OBJ,DATE,FILENAME,FILTER,OBNAME,GRADE
vphas_1192,20180511,o20180511_00096.fit,r,p100vphas_1192_hrna,B
vphas_1192,20180511,o20180511_00097.fit,r,p100vphas_1192_hrna,B
vphas_1193,20180511,o20180511_00091.fit,Ha,p100vphas_1193_hhna,B
vphas_1193,20180511,o20180511_00092.fit,Ha,p100vphas_1193_hhna,B
vphas_1193,20180511,o20180511_00093.fit,Ha,p100vphas_1193_hhna,B
vphas_1193,20180511,o20180511_00104.fit,i,p100vphas_1193_hina,B
vphas_1193,20180511,o20180511_00105.fit,i,p100vphas_1193_hina,B
vphas_1193,20180511,o20180511_00098.fit,r,p100vphas_1193_hrna,B
vphas_1193,20180511,o20180511_00099.fit,r,p100vphas_1193_hrna,B
vphas_1199,20180506,o20180506_00155.fit,Ha,p100vphas_1199_hhna,A
vphas_1199,20180506,o20180506_00156.fit,Ha,p100vphas_1199_hhna,A
vphas_1199,20180506,o20180506_00157.fit,Ha,p100vphas_1199_hhna,A
vphas_1199,20180506,o20180506_00168.fit,i,p100vphas_1199_hina,A
vphas_1199,20180506,o20180506_00169.fit,i,p100vphas_1199_hina,A
vphas_1199,20180506,o20180506_00162.fit,r,p100vphas_1199_hrna,A
vphas_1199,20180506,o20180506_00163.fit,r,p100vphas_1199_hrna,A
vphas_1203,20170104,o20170104_00169.fit,Ha,p98vphas_1203_hhna,A
vphas_1203,20170104,o20170104_00170.fit,Ha,p98vphas_1203_hhna,A
vphas_1203,20170104,o20170104_00171.fit,Ha,p98vphas_1203_hhna,A
vphas_1203,20170104,o20170104_00183.fit,i,p98vphas_1203_hina,A
vphas_1203,20170104,o20170104_00184.fit,i,p98vphas_1203_hina,A
vphas_1203,20170104,o20170104_00177.fit,r,p98vphas_1203_hrna,B
vphas_1203,20170104,o20170104_00178.fit,r,p98vphas_1203_hrna,B
vphas_1213,20170531,o20170531_00031.fit,Ha,p98vphas_1213_hhna,B
vphas_1213,20170531,o20170531_00032.fit,Ha,p98vphas_1213_hhna,B
vphas_1213,20170531,o20170531_00033.fit,Ha,p98vphas_1213_hhna,B
vphas_1213,20170531,o20170531_00044.fit,i,p98vphas_1213_hina,B
vphas_1213,20170531,o20170531_00045.fit,i,p98vphas_1213_hina,B
vphas_1213,20170531,o20170531_00038.fit,r,p98vphas_1213_hrna,A
vphas_1213,20170531,o20170531_00039.fit,r,p98vphas_1213_hrna,A
vphas_1214,20161218,o20161218_00087.fit,Ha,p98vphas_1214_hhia,B
vphas_1214,20161218,o20161218_00088.fit,Ha,p98vphas_1214_hhia,B
vphas_1214,20161218,o20161218_00089.fit,Ha,p98vphas_1214_hhia,B
vphas_1214,20161218,o20161218_00102.fit,i,p98vphas_1214_hiia,A
vphas_1214,20161218,o20161218_00103.fit,i,p98vphas_1214_hiia,A
vphas_1214,20161218,o20161218_00096.fit,r,p98vphas_1214_hria,A
vphas_1214,20161218,o20161218_00097.fit,r,p98vphas_1214_hria,A
vphas_1215,20170601,o20170601_00028.fit,Ha,p98vphas_1215_hhna,A
vphas_1215,20170601,o20170601_00029.fit,Ha,p98vphas_1215_hhna,A
vphas_1215,20170601,o20170601_00030.fit,Ha,p98vphas_1215_hhna,A
vphas_1215,20170601,o20170601_00041.fit,i,p98vphas_1215_hina,A
vphas_1215,20170601,o20170601_00042.fit,i,p98vphas_1215_hina,A
vphas_1215,20170601,o20170601_00035.fit,r,p98vphas_1215_hrna,A
vphas_1215,20170601,o20170601_00036.fit,r,p98vphas_1215_hrna,A
vphas_1216,20170219,o20170219_00174.fit,Ha,p98vphas_1216_hhia,A
vphas_1216,20170219,o20170219_00175.fit,Ha,p98vphas_1216_hhia,A
vphas_1216,20170219,o20170219_00176.fit,Ha,p98vphas_1216_hhia,A
vphas_1216,20170219,o20170219_00185.fit,i,p98vphas_1216_hiia,A
vphas_1216,20170219,o20170219_00184.fit,i,p98vphas_1216_hiia,A
vphas_1216,20170219,o20170219_00180.fit,r,p98vphas_1216_hria,A
vphas_1216,20170219,o20170219_00181.fit,r,p98vphas_1216_hria,A
vphas_1218,20180514,o20180514_00120.fit,Ha,p100vphas_1218_hhia,B
vphas_1218,20180514,o20180514_00121.fit,Ha,p100vphas_1218_hhia,B
vphas_1218,20180514,o20180514_00122.fit,Ha,p100vphas_1218_hhia,B
vphas_1218,20180514,o20180514_00135.fit,i,p100vphas_1218_hiia,B
vphas_1218,20180514,o20180514_00136.fit,i,p100vphas_1218_hiia,B
vphas_1218,20180514,o20180514_00129.fit,r,p100vphas_1218_hria,B
vphas_1218,20180514,o20180514_00130.fit,r,p100vphas_1218_hria,B
vphas_1219,20180514,o20180514_00123.fit,Ha,p100vphas_1219_hhna,B
vphas_1219,20180514,o20180514_00124.fit,Ha,p100vphas_1219_hhna,B
vphas_1219,20180514,o20180514_00125.fit,Ha,p100vphas_1219_hhna,B
vphas_1219,20180514,o20180514_00137.fit,i,p100vphas_1219_hina,B
vphas_1219,20180514,o20180514_00138.fit,i,p100vphas_1219_hina,B
vphas_1219,20180514,o20180514_00131.fit,r,p100vphas_1219_hrna,B
vphas_1219,20180514,o20180514_00132.fit,r,p100vphas_1219_hrna,B
vphas_1220,20180514,o20180514_00126.fit,Ha,p100vphas_1220_hhna,B
vphas_1220,20180514,o20180514_00127.fit,Ha,p100vphas_1220_hhna,B
vphas_1220,20180514,o20180514_00128.fit,Ha,p100vphas_1220_hhna,B
vphas_1220,20180514,o20180514_00139.fit,i,p100vphas_1220_hina,B
vphas_1220,20180514,o20180514_00140.fit,i,p100vphas_1220_hina,B
vphas_1220,20180514,o20180514_00133.fit,r,p100vphas_1220_hrna,D
vphas_1220,20180514,o20180514_00134.fit,r,p100vphas_1220_hrna,D
vphas_1231,20170104,o20170104_00172.fit,Ha,p98vphas_1231_hhna,A
vphas_1231,20170104,o20170104_00173.fit,Ha,p98vphas_1231_hhna,A
vphas_1231,20170104,o20170104_00174.fit,Ha,p98vphas_1231_hhna,A
vphas_1231,20170104,o20170104_00185.fit,i,p98vphas_1231_hina,A
vphas_1231,20170104,o20170104_00186.fit,i,p98vphas_1231_hina,A
vphas_1231,20170104,o20170104_00179.fit,r,p98vphas_1231_hrna,A
vphas_1231,20170104,o20170104_00180.fit,r,p98vphas_1231_hrna,A
vphas_1241,20161218,o20161218_00090.fit,Ha,p98vphas_1241_hhna,A
vphas_1241,20161218,o20161218_00091.fit,Ha,p98vphas_1241_hhna,A
vphas_1241,20161218,o20161218_00092.fit,Ha,p98vphas_1241_hhna,A
vphas_1241,20161218,o20161218_00104.fit,i,p98vphas_1241_hina,B
vphas_1241,20161218,o20161218_00105.fit,i,p98vphas_1241_hina,B
vphas_1241,20161218,o20161218_00098.fit,r,p98vphas_1241_hrna,A
vphas_1241,20161218,o20161218_00099.fit,r,p98vphas_1241_hrna,A
vphas_1242,20161218,o20161218_00093.fit,Ha,p98vphas_1242_hhna,A
vphas_1242,20161218,o20161218_00094.fit,Ha,p98vphas_1242_hhna,A
vphas_1242,20161218,o20161218_00095.fit,Ha,p98vphas_1242_hhna,A
vphas_1242,20161218,o20161218_00106.fit,i,p98vphas_1242_hina,A
vphas_1242,20161218,o20161218_00107.fit,i,p98vphas_1242_hina,A
vphas_1242,20161218,o20161218_00100.fit,r,p98vphas_1242_hrna,A
vphas_1242,20161218,o20161218_00101.fit,r,p98vphas_1242_hrna,A
vphas_1243,20161231,o20161231_00112.fit,Ha,p98vphas_1243_hhia,A
vphas_1243,20161231,o20161231_00113.fit,Ha,p98vphas_1243_hhia,A
vphas_1243,20161231,o20161231_00114.fit,Ha,p98vphas_1243_hhia,A
vphas_1243,20161231,o20161231_00127.fit,i,p98vphas_1243_hiia,A
vphas_1243,20161231,o20161231_00128.fit,i,p98vphas_1243_hiia,A
vphas_1243,20161231,o20161231_00121.fit,r,p98vphas_1243_hria,A
vphas_1243,20161231,o20161231_00122.fit,r,p98vphas_1243_hria,A
vphas_1244,20161219,o20161219_00141.fit,Ha,p98vphas_1244_hhia,A
vphas_1244,20161219,o20161219_00142.fit,Ha,p98vphas_1244_hhia,A
vphas_1244,20161219,o20161219_00143.fit,Ha,p98vphas_1244_hhia,A
vphas_1244,20161219,o20161219_00151.fit,i,p98vphas_1244_hiia,B
vphas_1244,20161219,o20161219_00152.fit,i,p98vphas_1244_hiia,B
vphas_1244,20161219,o20161219_00147.fit,r,p98vphas_1244_hria,A
vphas_1244,20161219,o20161219_00148.fit,r,p98vphas_1244_hria,A
vphas_1245,20170205,o20170205_00082.fit,Ha,p98vphas_1245_hhia,B
vphas_1245,20170205,o20170205_00083.fit,Ha,p98vphas_1245_hhia,B
vphas_1245,20170205,o20170205_00084.fit,Ha,p98vphas_1245_hhia,B
vphas_1245,20170205,o20170205_00098.fit,i,p98vphas_1245_hiia,B
vphas_1245,20170205,o20170205_00097.fit,i,p98vphas_1245_hiia,B
vphas_1245,20170205,o20170205_00092.fit,r,p98vphas_1245_hria,B
vphas_1245,20170205,o20170205_00091.fit,r,p98vphas_1245_hria,B
vphas_1248,20180522,o20180522_00055.fit,Ha,p100vphas_1248_hhia,A
vphas_1248,20180522,o20180522_00056.fit,Ha,p100vphas_1248_hhia,A
vphas_1248,20180522,o20180522_00057.fit,Ha,p100vphas_1248_hhia,A
vphas_1248,20180522,o20180522_00070.fit,i,p100vphas_1248_hiia,A
vphas_1248,20180522,o20180522_00071.fit,i,p100vphas_1248_hiia,A
vphas_1248,20180522,o20180522_00064.fit,r,p100vphas_1248_hria,A
vphas_1248,20180522,o20180522_00065.fit,r,p100vphas_1248_hria,A
vphas_1249,20180522,o20180522_00058.fit,Ha,p100vphas_1249_hhna,A
vphas_1249,20180522,o20180522_00059.fit,Ha,p100vphas_1249_hhna,A
vphas_1249,20180522,o20180522_00060.fit,Ha,p100vphas_1249_hhna,A
vphas_1249,20180522,o20180522_00072.fit,i,p100vphas_1249_hina,A
vphas_1249,20180522,o20180522_00073.fit,i,p100vphas_1249_hina,A
vphas_1249,20180522,o20180522_00066.fit,r,p100vphas_1249_hrna,A
vphas_1249,20180522,o20180522_00067.fit,r,p100vphas_1249_hrna,A
vphas_1255,20180522,o20180522_00076.fit,Ha,p100vphas_1255_hhia,A
vphas_1255,20180522,o20180522_00077.fit,Ha,p100vphas_1255_hhia,A
vphas_1255,20180522,o20180522_00078.fit,Ha,p100vphas_1255_hhia,A
vphas_1255,20180522,o20180522_00091.fit,i,p100vphas_1255_hiia,A
vphas_1255,20180522,o20180522_00092.fit,i,p100vphas_1255_hiia,A
vphas_1255,20180522,o20180522_00085.fit,r,p100vphas_1255_hria,A
vphas_1255,20180522,o20180522_00086.fit,r,p100vphas_1255_hria,A
vphas_1260,20170205,o20170205_00040.fit,Ha,p98vphas_1260_hhia,B
vphas_1260,20170205,o20170205_00041.fit,Ha,p98vphas_1260_hhia,B
vphas_1260,20170205,o20170205_00042.fit,Ha,p98vphas_1260_hhia,B
vphas_1260,20170205,o20170205_00056.fit,i,p98vphas_1260_hiia,B
vphas_1260,20170205,o20170205_00055.fit,i,p98vphas_1260_hiia,B
vphas_1260,20170205,o20170205_00050.fit,r,p98vphas_1260_hria,B
vphas_1260,20170205,o20170205_00049.fit,r,p98vphas_1260_hria,B
vphas_1261,20170205,o20170205_00043.fit,Ha,p98vphas_1261_hhna,B
vphas_1261,20170205,o20170205_00044.fit,Ha,p98vphas_1261_hhna,B
vphas_1261,20170205,o20170205_00045.fit,Ha,p98vphas_1261_hhna,B
vphas_1261,20170205,o20170205_00058.fit,i,p98vphas_1261_hina,B
vphas_1261,20170205,o20170205_00057.fit,i,p98vphas_1261_hina,B
vphas_1261,20170205,o20170205_00052.fit,r,p98vphas_1261_hrna,B
vphas_1261,20170205,o20170205_00051.fit,r,p98vphas_1261_hrna,B
vphas_1262,20170104,o20170104_00187.fit,Ha,p98vphas_1262_hhia,A
vphas_1262,20170104,o20170104_00188.fit,Ha,p98vphas_1262_hhia,A
vphas_1262,20170104,o20170104_00189.fit,Ha,p98vphas_1262_hhia,A
vphas_1262,20170104,o20170104_00202.fit,i,p98vphas_1262_hiia,A
vphas_1262,20170104,o20170104_00203.fit,i,p98vphas_1262_hiia,A
vphas_1262,20170104,o20170104_00197.fit,r,p98vphas_1262_hria,A
vphas_1262,20170104,o20170104_00196.fit,r,p98vphas_1262_hria,A
vphas_1263,20170104,o20170104_00190.fit,Ha,p98vphas_1263_hhna,A
vphas_1263,20170104,o20170104_00191.fit,Ha,p98vphas_1263_hhna,A
vphas_1263,20170104,o20170104_00192.fit,Ha,p98vphas_1263_hhna,A
vphas_1263,20170104,o20170104_00204.fit,i,p98vphas_1263_hina,A
vphas_1263,20170104,o20170104_00205.fit,i,p98vphas_1263_hina,A
vphas_1263,20170104,o20170104_00199.fit,r,p98vphas_1263_hrna,B
vphas_1263,20170104,o20170104_00198.fit,r,p98vphas_1263_hrna,B
vphas_1270,20161231,o20161231_00115.fit,Ha,p98vphas_1270_hhna,A
vphas_1270,20161231,o20161231_00116.fit,Ha,p98vphas_1270_hhna,A
vphas_1270,20161231,o20161231_00117.fit,Ha,p98vphas_1270_hhna,A
vphas_1270,20161231,o20161231_00129.fit,i,p98vphas_1270_hina,A
vphas_1270,20161231,o20161231_00130.fit,i,p98vphas_1270_hina,A
vphas_1270,20161231,o20161231_00123.fit,r,p98vphas_1270_hrna,B
vphas_1270,20161231,o20161231_00124.fit,r,p98vphas_1270_hrna,B
vphas_1271,20161231,o20161231_00118.fit,Ha,p98vphas_1271_hhna,A
vphas_1271,20161231,o20161231_00119.fit,Ha,p98vphas_1271_hhna,A
vphas_1271,20161231,o20161231_00120.fit,Ha,p98vphas_1271_hhna,A
vphas_1271,20161231,o20161231_00131.fit,i,p98vphas_1271_hina,B
vphas_1271,20161231,o20161231_00132.fit,i,p98vphas_1271_hina,B
vphas_1271,20161231,o20161231_00125.fit,r,p98vphas_1271_hrna,A
vphas_1271,20161231,o20161231_00126.fit,r,p98vphas_1271_hrna,A
vphas_1272,20161219,o20161219_00144.fit,Ha,p98vphas_1272_hhna,B
vphas_1272,20161219,o20161219_00145.fit,Ha,p98vphas_1272_hhna,B
vphas_1272,20161219,o20161219_00146.fit,Ha,p98vphas_1272_hhna,B
vphas_1272,20161219,o20161219_00153.fit,i,p98vphas_1272_hina,B
vphas_1272,20161219,o20161219_00154.fit,i,p98vphas_1272_hina,B
vphas_1272,20161219,o20161219_00149.fit,r,p98vphas_1272_hrna,A
vphas_1272,20161219,o20161219_00150.fit,r,p98vphas_1272_hrna,A
vphas_1273,20170205,o20170205_00085.fit,Ha,p98vphas_1273_hhna,B
vphas_1273,20170205,o20170205_00086.fit,Ha,p98vphas_1273_hhna,B
vphas_1273,20170205,o20170205_00087.fit,Ha,p98vphas_1273_hhna,B
vphas_1273,20170205,o20170205_00100.fit,i,p98vphas_1273_hina,B
vphas_1273,20170205,o20170205_00099.fit,i,p98vphas_1273_hina,B
vphas_1273,20170205,o20170205_00094.fit,r,p98vphas_1273_hrna,B
vphas_1273,20170205,o20170205_00093.fit,r,p98vphas_1273_hrna,B
vphas_1276,20180523,o20180523_00040.fit,Ha,p100vphas_1276_hhia,B
vphas_1276,20180523,o20180523_00041.fit,Ha,p100vphas_1276_hhia,B
vphas_1276,20180523,o20180523_00042.fit,Ha,p100vphas_1276_hhia,B
vphas_1276,20180523,o20180523_00056.fit,i,p100vphas_1276_hiia,B
vphas_1276,20180523,o20180523_00055.fit,i,p100vphas_1276_hiia,B
vphas_1276,20180523,o20180523_00050.fit,r,p100vphas_1276_hria,B
vphas_1276,20180523,o20180523_00049.fit,r,p100vphas_1276_hria,B
vphas_1277,20180523,o20180523_00043.fit,Ha,p100vphas_1277_hhna,B
vphas_1277,20180523,o20180523_00044.fit,Ha,p100vphas_1277_hhna,B
vphas_1277,20180523,o20180523_00045.fit,Ha,p100vphas_1277_hhna,B
vphas_1277,20180523,o20180523_00058.fit,i,p100vphas_1277_hina,B
vphas_1277,20180523,o20180523_00057.fit,i,p100vphas_1277_hina,B
vphas_1277,20180523,o20180523_00052.fit,r,p100vphas_1277_hrna,B
vphas_1277,20180523,o20180523_00051.fit,r,p100vphas_1277_hrna,B
vphas_1278,20180522,o20180522_00061.fit,Ha,p100vphas_1278_hhna,A
vphas_1278,20180522,o20180522_00062.fit,Ha,p100vphas_1278_hhna,A
vphas_1278,20180522,o20180522_00063.fit,Ha,p100vphas_1278_hhna,A
vphas_1278,20180522,o20180522_00074.fit,i,p100vphas_1278_hina,A
vphas_1278,20180522,o20180522_00075.fit,i,p100vphas_1278_hina,A
vphas_1278,20180522,o20180522_00068.fit,r,p100vphas_1278_hrna,A
vphas_1278,20180522,o20180522_00069.fit,r,p100vphas_1278_hrna,A
vphas_1284,20180522,o20180522_00079.fit,Ha,p100vphas_1284_hhna,A
vphas_1284,20180522,o20180522_00080.fit,Ha,p100vphas_1284_hhna,A
vphas_1284,20180522,o20180522_00081.fit,Ha,p100vphas_1284_hhna,A
vphas_1284,20180522,o20180522_00093.fit,i,p100vphas_1284_hina,A
vphas_1284,20180522,o20180522_00094.fit,i,p100vphas_1284_hina,A
vphas_1284,20180522,o20180522_00087.fit,r,p100vphas_1284_hrna,A
vphas_1284,20180522,o20180522_00088.fit,r,p100vphas_1284_hrna,A
vphas_1289,20170205,o20170205_00046.fit,Ha,p98vphas_1289_hhna,B
vphas_1289,20170205,o20170205_00047.fit,Ha,p98vphas_1289_hhna,B
vphas_1289,20170205,o20170205_00048.fit,Ha,p98vphas_1289_hhna,B
vphas_1289,20170205,o20170205_00060.fit,i,p98vphas_1289_hina,B
vphas_1289,20170205,o20170205_00059.fit,i,p98vphas_1289_hina,B
vphas_1289,20170205,o20170205_00054.fit,r,p98vphas_1289_hrna,B
vphas_1289,20170205,o20170205_00053.fit,r,p98vphas_1289_hrna,B
vphas_1290,20170117,o20170117_00159.fit,Ha,p98vphas_1290_hhia,A
vphas_1290,20170117,o20170117_00160.fit,Ha,p98vphas_1290_hhia,A
vphas_1290,20170117,o20170117_00161.fit,Ha,p98vphas_1290_hhia,A
vphas_1290,20170117,o20170117_00174.fit,i,p98vphas_1290_hiia,A
vphas_1290,20170117,o20170117_00175.fit,i,p98vphas_1290_hiia,A
vphas_1290,20170117,o20170117_00168.fit,r,p98vphas_1290_hria,B
vphas_1290,20170117,o20170117_00169.fit,r,p98vphas_1290_hria,B
vphas_1291,20170104,o20170104_00193.fit,Ha,p98vphas_1291_hhna,A
vphas_1291,20170104,o20170104_00194.fit,Ha,p98vphas_1291_hhna,A
vphas_1291,20170104,o20170104_00195.fit,Ha,p98vphas_1291_hhna,A
vphas_1291,20170104,o20170104_00206.fit,i,p98vphas_1291_hina,A
vphas_1291,20170104,o20170104_00207.fit,i,p98vphas_1291_hina,A
vphas_1291,20170104,o20170104_00201.fit,r,p98vphas_1291_hrna,B
vphas_1291,20170104,o20170104_00200.fit,r,p98vphas_1291_hrna,B
vphas_1292,20161231,o20161231_00091.fit,Ha,p98vphas_1292_hhia,A
vphas_1292,20161231,o20161231_00092.fit,Ha,p98vphas_1292_hhia,A
vphas_1292,20161231,o20161231_00093.fit,Ha,p98vphas_1292_hhia,A
vphas_1292,20161231,o20161231_00106.fit,i,p98vphas_1292_hiia,A
vphas_1292,20161231,o20161231_00107.fit,i,p98vphas_1292_hiia,A
vphas_1292,20161231,o20161231_00100.fit,r,p98vphas_1292_hria,A
vphas_1292,20161231,o20161231_00101.fit,r,p98vphas_1292_hria,A
vphas_1299,20170117,o20170117_00094.fit,Ha,p98vphas_1299_hhia,B
vphas_1299,20170117,o20170117_00095.fit,Ha,p98vphas_1299_hhia,B
vphas_1299,20170117,o20170117_00096.fit,Ha,p98vphas_1299_hhia,B
vphas_1299,20170117,o20170117_00109.fit,i,p98vphas_1299_hiia,A
vphas_1299,20170117,o20170117_00110.fit,i,p98vphas_1299_hiia,A
vphas_1299,20170117,o20170117_00103.fit,r,p98vphas_1299_hria,B
vphas_1299,20170117,o20170117_00104.fit,r,p98vphas_1299_hria,B
vphas_1300,20170117,o20170117_00097.fit,Ha,p98vphas_1300_hhna,B
vphas_1300,20170117,o20170117_00098.fit,Ha,p98vphas_1300_hhna,B
vphas_1300,20170117,o20170117_00099.fit,Ha,p98vphas_1300_hhna,B
vphas_1300,20170117,o20170117_00111.fit,i,p98vphas_1300_hina,A
vphas_1300,20170117,o20170117_00112.fit,i,p98vphas_1300_hina,A
vphas_1300,20170117,o20170117_00105.fit,r,p98vphas_1300_hrna,A
vphas_1300,20170117,o20170117_00106.fit,r,p98vphas_1300_hrna,A
vphas_1301,20170117,o20170117_00100.fit,Ha,p98vphas_1301_hhna,B
vphas_1301,20170117,o20170117_00101.fit,Ha,p98vphas_1301_hhna,B
vphas_1301,20170117,o20170117_00102.fit,Ha,p98vphas_1301_hhna,B
vphas_1301,20170117,o20170117_00113.fit,i,p98vphas_1301_hina,A
vphas_1301,20170117,o20170117_00114.fit,i,p98vphas_1301_hina,A
vphas_1301,20170117,o20170117_00107.fit,r,p98vphas_1301_hrna,A
vphas_1301,20170117,o20170117_00108.fit,r,p98vphas_1301_hrna,A
vphas_1302,20170205,o20170205_00088.fit,Ha,p98vphas_1302_hhna,B
vphas_1302,20170205,o20170205_00089.fit,Ha,p98vphas_1302_hhna,B
vphas_1302,20170205,o20170205_00090.fit,Ha,p98vphas_1302_hhna,B
vphas_1302,20170205,o20170205_00102.fit,i,p98vphas_1302_hina,B
vphas_1302,20170205,o20170205_00101.fit,i,p98vphas_1302_hina,B
vphas_1302,20170205,o20170205_00096.fit,r,p98vphas_1302_hrna,B
vphas_1302,20170205,o20170205_00095.fit,r,p98vphas_1302_hrna,B
vphas_1304,20180326,o20180326_00109.fit,Ha,p100vphas_1304_hhia,B
vphas_1304,20180326,o20180326_00110.fit,Ha,p100vphas_1304_hhia,B
vphas_1304,20180326,o20180326_00111.fit,Ha,p100vphas_1304_hhia,B
vphas_1304,20180326,o20180326_00124.fit,i,p100vphas_1304_hiia,B
vphas_1304,20180326,o20180326_00125.fit,i,p100vphas_1304_hiia,B
vphas_1304,20180326,o20180326_00118.fit,r,p100vphas_1304_hria,B
vphas_1304,20180326,o20180326_00119.fit,r,p100vphas_1304_hria,B
vphas_1305,20180523,o20180523_00046.fit,Ha,p100vphas_1305_hhna,B
vphas_1305,20180523,o20180523_00047.fit,Ha,p100vphas_1305_hhna,B
vphas_1305,20180523,o20180523_00048.fit,Ha,p100vphas_1305_hhna,B
vphas_1305,20180523,o20180523_00060.fit,i,p100vphas_1305_hina,B
vphas_1305,20180523,o20180523_00059.fit,i,p100vphas_1305_hina,B
vphas_1305,20180523,o20180523_00054.fit,r,p100vphas_1305_hrna,B
vphas_1305,20180523,o20180523_00053.fit,r,p100vphas_1305_hrna,B
vphas_1306,20180408,o20180408_00149.fit,Ha,p100vphas_1306_hhia,A
vphas_1306,20180408,o20180408_00150.fit,Ha,p100vphas_1306_hhia,A
vphas_1306,20180408,o20180408_00151.fit,Ha,p100vphas_1306_hhia,A
vphas_1306,20180408,o20180408_00164.fit,i,p100vphas_1306_hiia,B
vphas_1306,20180408,o20180408_00165.fit,i,p100vphas_1306_hiia,B
vphas_1306,20180408,o20180408_00158.fit,r,p100vphas_1306_hria,A
vphas_1306,20180408,o20180408_00159.fit,r,p100vphas_1306_hria,A
vphas_1307,20180408,o20180408_00152.fit,Ha,p100vphas_1307_hhna,B
vphas_1307,20180408,o20180408_00153.fit,Ha,p100vphas_1307_hhna,B
vphas_1307,20180408,o20180408_00154.fit,Ha,p100vphas_1307_hhna,B
vphas_1307,20180408,o20180408_00166.fit,i,p100vphas_1307_hina,B
vphas_1307,20180408,o20180408_00167.fit,i,p100vphas_1307_hina,B
vphas_1307,20180408,o20180408_00160.fit,r,p100vphas_1307_hrna,A
vphas_1307,20180408,o20180408_00161.fit,r,p100vphas_1307_hrna,A
vphas_1308,20180408,o20180408_00155.fit,Ha,p100vphas_1308_hhna,B
vphas_1308,20180408,o20180408_00156.fit,Ha,p100vphas_1308_hhna,B
vphas_1308,20180408,o20180408_00157.fit,Ha,p100vphas_1308_hhna,B
vphas_1308,20180408,o20180408_00168.fit,i,p100vphas_1308_hina,B
vphas_1308,20180408,o20180408_00169.fit,i,p100vphas_1308_hina,B
vphas_1308,20180408,o20180408_00162.fit,r,p100vphas_1308_hrna,B
vphas_1308,20180408,o20180408_00163.fit,r,p100vphas_1308_hrna,B
vphas_1312,20180522,o20180522_00082.fit,Ha,p100vphas_1312_hhna,A
vphas_1312,20180522,o20180522_00083.fit,Ha,p100vphas_1312_hhna,A
vphas_1312,20180522,o20180522_00084.fit,Ha,p100vphas_1312_hhna,A
vphas_1312,20180522,o20180522_00095.fit,i,p100vphas_1312_hina,A
vphas_1312,20180522,o20180522_00096.fit,i,p100vphas_1312_hina,A
vphas_1312,20180522,o20180522_00089.fit,r,p100vphas_1312_hrna,A
vphas_1312,20180522,o20180522_00090.fit,r,p100vphas_1312_hrna,A
vphas_1317,20170117,o20170117_00162.fit,Ha,p98vphas_1317_hhna,B
vphas_1317,20170117,o20170117_00163.fit,Ha,p98vphas_1317_hhna,B
vphas_1317,20170117,o20170117_00164.fit,Ha,p98vphas_1317_hhna,B
vphas_1317,20170117,o20170117_00176.fit,i,p98vphas_1317_hina,B
vphas_1317,20170117,o20170117_00177.fit,i,p98vphas_1317_hina,B
vphas_1317,20170117,o20170117_00170.fit,r,p98vphas_1317_hrna,B
vphas_1317,20170117,o20170117_00171.fit,r,p98vphas_1317_hrna,B
vphas_1318,20170117,o20170117_00165.fit,Ha,p98vphas_1318_hhna,B
vphas_1318,20170117,o20170117_00166.fit,Ha,p98vphas_1318_hhna,B
vphas_1318,20170117,o20170117_00167.fit,Ha,p98vphas_1318_hhna,B
vphas_1318,20170117,o20170117_00178.fit,i,p98vphas_1318_hina,B
vphas_1318,20170117,o20170117_00179.fit,i,p98vphas_1318_hina,B
vphas_1318,20170117,o20170117_00172.fit,r,p98vphas_1318_hrna,B
vphas_1318,20170117,o20170117_00173.fit,r,p98vphas_1318_hrna,B
vphas_1319,20161231,o20161231_00094.fit,Ha,p98vphas_1319_hhna,A
vphas_1319,20161231,o20161231_00095.fit,Ha,p98vphas_1319_hhna,A
vphas_1319,20161231,o20161231_00096.fit,Ha,p98vphas_1319_hhna,A
vphas_1319,20161231,o20161231_00108.fit,i,p98vphas_1319_hina,A
vphas_1319,20161231,o20161231_00109.fit,i,p98vphas_1319_hina,A
vphas_1319,20161231,o20161231_00102.fit,r,p98vphas_1319_hrna,A
vphas_1319,20161231,o20161231_00103.fit,r,p98vphas_1319_hrna,A
vphas_1320,20161231,o20161231_00097.fit,Ha,p98vphas_1320_hhna,A
vphas_1320,20161231,o20161231_00098.fit,Ha,p98vphas_1320_hhna,A
vphas_1320,20161231,o20161231_00099.fit,Ha,p98vphas_1320_hhna,A
vphas_1320,20161231,o20161231_00110.fit,i,p98vphas_1320_hina,A
vphas_1320,20161231,o20161231_00111.fit,i,p98vphas_1320_hina,A
vphas_1320,20161231,o20161231_00104.fit,r,p98vphas_1320_hrna,A
vphas_1320,20161231,o20161231_00105.fit,r,p98vphas_1320_hrna,A
vphas_1329,20170216,o20170216_00139.fit,Ha,p98vphas_1329_hhia,A
vphas_1329,20170216,o20170216_00140.fit,Ha,p98vphas_1329_hhia,A
vphas_1329,20170216,o20170216_00141.fit,Ha,p98vphas_1329_hhia,A
vphas_1329,20170216,o20170216_00154.fit,i,p98vphas_1329_hiia,A
vphas_1329,20170216,o20170216_00155.fit,i,p98vphas_1329_hiia,A
vphas_1329,20170216,o20170216_00148.fit,r,p98vphas_1329_hria,A
vphas_1329,20170216,o20170216_00149.fit,r,p98vphas_1329_hria,A
vphas_1330,20170216,o20170216_00142.fit,Ha,p98vphas_1330_hhna,A
