Field name,RA,Dec,GAL_LONG,GAL_LAT,filename,esoname,mjd,filtname,skypsf,ellipticity,maglim,astrometry outlier,comment,repeat
vphas_0796,,,,,o20150517_00115.fit,OMEGA.2015-05-18T08:39:46.433.fits,57160.3609541,g_SDSS,0.7080219299999999,0.1609441,22.7287668683,,,false
vphas_0796,,,,,o20150517_00113.fit,OMEGA.2015-05-18T08:36:58.012.fits,57160.3590048,g_SDSS,0.69652695,0.1073519,22.7897944011,,,false
vphas_0796,,,,,o20150517_00114.fit,OMEGA.2015-05-18T08:38:22.372.fits,57160.3599812,g_SDSS,0.75347328,0.1486,22.6981464105,,,false
vphas_0796,,,,,o20150517_00121.fit,OMEGA.2015-05-18T08:54:31.544.fits,57160.3711984,r_SDSS,0.6908166299999999,0.1637165,21.4966535188,,,false
vphas_0796,,,,,o20150517_00120.fit,OMEGA.2015-05-18T08:53:22.055.fits,57160.3703941,r_SDSS,0.61613496,0.1548307,21.6869885002,,,false
vphas_0820,260.0,-30.0,356.0669355357716,4.09578331900105,o20150806_00064.fit,OMEGA.2015-08-07T02:08:21.254.fits,57241.0891349,u_SDSS,1.24560261,0.04636711,21.476899696,,,false
vphas_0820,,,,,o20150806_00063.fit,OMEGA.2015-08-07T02:05:06.974.fits,57241.0868863,u_SDSS,1.12530915,0.0336194,21.5073460135,,,false
vphas_0820,,,,,o20150806_00069.fit,OMEGA.2015-08-07T02:28:50.618.fits,57241.1033636,g_SDSS,0.7935912599999999,0.06885737,22.654794985,,,false
vphas_0820,,,,,o20150806_00070.fit,OMEGA.2015-08-07T02:30:16.148.fits,57241.1043536,g_SDSS,0.8643530700000001,0.06210506,22.6071233228,,,false
vphas_0820,,,,,o20150806_00071.fit,OMEGA.2015-08-07T02:31:40.968.fits,57241.1053353,g_SDSS,0.97229118,0.06466919,22.5399340169,,,false
vphas_0820,,,,,o20150806_00078.fit,OMEGA.2015-08-07T02:46:03.881.fits,57241.1153227,r_SDSS,0.8154279,0.1049637,21.3514219746,,,false
vphas_0820,,,,,o20150806_00079.fit,OMEGA.2015-08-07T02:47:13.531.fits,57241.1161288,r_SDSS,0.6926039399999999,0.1026492,21.5367623868,,,false
vphas_0821,261.111111111,-30.0,356.611705810938,3.3018161221922253,o20150806_00065.fit,OMEGA.2015-08-07T02:11:35.525.fits,57241.0913834,u_SDSS,1.17648321,0.04699796,21.5838371961,,,false
vphas_0821,,,,,o20150806_00066.fit,OMEGA.2015-08-07T02:14:50.076.fits,57241.0936351,u_SDSS,1.12421211,0.03527892,21.6010391355,,,false
vphas_0821,,,,,o20150806_00072.fit,OMEGA.2015-08-07T02:33:05.469.fits,57241.1063133,g_SDSS,0.9788385599999999,0.04248279,22.6732139336,,,false
vphas_0821,,,,,o20150806_00073.fit,OMEGA.2015-08-07T02:34:30.259.fits,57241.1072947,g_SDSS,0.99807666,0.07962286,22.6063098011,,,false
vphas_0821,,,,,o20150806_00074.fit,OMEGA.2015-08-07T02:35:54.799.fits,57241.1082731,g_SDSS,0.84362082,0.06052971,22.764466725,,,false
vphas_0821,,,,,o20150806_00081.fit,OMEGA.2015-08-07T02:49:32.192.fits,57241.1177337,r_SDSS,0.74354007,0.08880222,21.6195013881,,,false
vphas_0821,,,,,o20150806_00080.fit,OMEGA.2015-08-07T02:48:22.801.fits,57241.1169306,r_SDSS,0.69320034,0.09436393,21.7087189817,,,false
vphas_0822,262.222222222,-30.0,357.14787033120234,2.5023238774343306,o20150806_00067.fit,OMEGA.2015-08-07T02:18:04.386.fits,57241.0958841,u_SDSS,1.17350037,0.03107232,21.5225495869,,,false
vphas_0822,,,,,o20150806_00068.fit,OMEGA.2015-08-07T02:21:18.397.fits,57241.0981296,u_SDSS,1.1705456699999999,0.04408884,21.5799271233,,,false
vphas_0822,,,,,o20150806_00077.fit,OMEGA.2015-08-07T02:40:07.540.fits,57241.1111984,g_SDSS,0.94180548,0.04237449,22.679777443,,,false
vphas_0822,,,,,o20150806_00076.fit,OMEGA.2015-08-07T02:38:43.370.fits,57241.1102242,g_SDSS,0.94650654,0.0556944,22.6561191296,,,false
vphas_0822,,,,,o20150806_00075.fit,OMEGA.2015-08-07T02:37:19.050.fits,57241.1092483,g_SDSS,0.9548657999999999,0.03771478,22.7303799408,,,false
vphas_0822,,,,,o20150806_00082.fit,OMEGA.2015-08-07T02:50:41.771.fits,57241.118539,r_SDSS,0.72951879,0.08637905,21.6913751017,,,false
vphas_0822,,,,,o20150806_00083.fit,OMEGA.2015-08-07T02:51:51.032.fits,57241.1193406,r_SDSS,0.77949207,0.1088623,21.5601260362,,,false
vphas_0872,259.245283019,-31.935483871,354.1055304304222,3.5172677387640117,o20150907_00019.fit,OMEGA.2015-09-07T23:55:02.341.fits,57272.9965549,u_SDSS,1.2368613599999998,0.1451479,21.5597021487,,,true
vphas_0872,,,,,o20150907_00020.fit,OMEGA.2015-09-07T23:58:16.561.fits,57272.9988028,u_SDSS,1.9171508999999998,0.02907366,20.8821258423,low mag limit,,true
vphas_0872,,,,,o20150907_00025.fit,OMEGA.2015-09-08T00:25:24.025.fits,57273.0176392,g_SDSS,1.27260987,0.08097416,22.1560370942,,,false
vphas_0872,,,,,o20150907_00027.fit,OMEGA.2015-09-08T00:28:12.916.fits,57273.0195939,g_SDSS,1.23661083,0.09072268,22.1491431502,,,false
vphas_0872,,,,,o20150907_00026.fit,OMEGA.2015-09-08T00:26:48.555.fits,57273.0186175,g_SDSS,1.2643427999999999,0.07716995,22.1724344452,,,false
vphas_0872,,,,,o20150907_00035.fit,OMEGA.2015-09-08T00:46:12.269.fits,57273.0320864,r_SDSS,1.07677206,0.05871224,21.0795093638,,,false
vphas_0872,,,,,o20150907_00034.fit,OMEGA.2015-09-08T00:45:03.049.fits,57273.0312853,r_SDSS,1.25670132,0.0766899,20.981533032,,,false
vphas_0873,260.377358491,-31.935483871,354.65601490921364,2.7293186862485763,o20150907_00022.fit,OMEGA.2015-09-08T00:04:54.402.fits,57273.0034074,u_SDSS,0.91446852,0.08567244,21.78714391,,,false
vphas_0873,,,,,o20150907_00021.fit,OMEGA.2015-09-08T00:01:40.022.fits,57273.0011577,u_SDSS,1.10476044,0.06650126,21.6016659033,,,false
vphas_0873,,,,,o20150907_00030.fit,OMEGA.2015-09-08T00:32:25.656.fits,57273.0225192,g_SDSS,1.23682902,0.04913813,22.3968930445,,,false
vphas_0873,,,,,o20150907_00029.fit,OMEGA.2015-09-08T00:31:01.246.fits,57273.0215422,g_SDSS,1.28410254,0.04000008,22.349330734,,,false
vphas_0873,,,,,o20150907_00028.fit,OMEGA.2015-09-08T00:29:37.166.fits,57273.0205691,g_SDSS,1.20137409,0.04614842,22.428284852,,,false
vphas_0873,,,,,o20150907_00036.fit,OMEGA.2015-09-08T00:47:21.649.fits,57273.0328895,r_SDSS,1.11629532,0.06447625,21.3959946266,,,false
vphas_0873,,,,,o20150907_00037.fit,OMEGA.2015-09-08T00:48:30.819.fits,57273.03369,r_SDSS,1.18348944,0.05175936,21.2675053341,,,false
vphas_0898,259.108280255,-32.9032258065,353.24728309145684,3.052796972072727,o20150907_00024.fit,OMEGA.2015-09-08T00:14:00.254.fits,57273.0097252,u_SDSS,0.89837433,0.07334614,21.6985126852,,,false
vphas_0898,,,,,o20150907_00023.fit,OMEGA.2015-09-08T00:10:45.923.fits,57273.007476,u_SDSS,0.86828805,0.07950288,21.7652841869,,,false
vphas_0898,,,,,o20150907_00032.fit,OMEGA.2015-09-08T00:36:14.757.fits,57273.0251708,g_SDSS,1.0597057799999998,0.05188286,22.4935649228,,,false
vphas_0898,,,,,o20150907_00031.fit,OMEGA.2015-09-08T00:34:50.457.fits,57273.0241951,g_SDSS,1.16110407,0.05736816,22.4412702694,,,false
vphas_0898,,,,,o20150907_00033.fit,OMEGA.2015-09-08T00:37:38.807.fits,57273.0261436,g_SDSS,1.2436519199999998,0.05807179,22.360854585,,,false
vphas_0898,,,,,o20150907_00039.fit,OMEGA.2015-09-08T00:50:50.170.fits,57273.0353029,r_SDSS,1.43578701,0.06592315,20.9806004168,,"r seeing, D grade",false
vphas_0898,,,,,o20150907_00038.fit,OMEGA.2015-09-08T00:49:40.099.fits,57273.0344919,r_SDSS,1.28646504,0.05860788,21.1361969667,,"r seeing, D grade",false
vphas_0899,260.25477707,-32.9032258065,353.8001607001675,2.2644110288252794,o20140426_00071.fit,OMEGA.2014-04-27T06:25:57.549.fits,56774.2680272,u_SDSS,1.00210677,0.03422958,21.6367920769,,,false
vphas_0899,,,,,o20140426_00072.fit,OMEGA.2014-04-27T06:30:53.500.fits,56774.2714525,u_SDSS,0.9731803199999999,0.04430431,21.648119901,,,false
vphas_0899,,,,,o20140426_00075.fit,OMEGA.2014-04-27T06:47:40.093.fits,56774.2831029,g_SDSS,0.83090574,0.02688634,22.7773333705,,,false
vphas_0899,,,,,o20140426_00076.fit,OMEGA.2014-04-27T06:49:04.553.fits,56774.2840805,g_SDSS,0.81930786,0.03202462,22.7846689202,,,false
vphas_0899,,,,,o20140426_00077.fit,OMEGA.2014-04-27T06:50:30.233.fits,56774.2850721,g_SDSS,0.8400892499999999,0.02869093,22.7837825202,,,false
vphas_0899,,,,,o20140426_00081.fit,OMEGA.2014-04-27T07:01:08.854.fits,56774.2924636,r_SDSS,0.6152685,0.04538441,21.8634728943,,,false
vphas_0899,,,,,o20140426_00082.fit,OMEGA.2014-04-27T07:02:17.954.fits,56774.2932634,r_SDSS,0.5830040999999999,0.04197931,21.8330226896,,,false
vphas_0900,261.401273885,-32.9032258065,354.3438289549449,1.4698628040085913,o20140426_00073.fit,OMEGA.2014-04-27T06:36:29.361.fits,56774.2753398,u_SDSS,0.85204413,0.02772325,21.7146227769,,,false
vphas_0900,,,,,o20140426_00074.fit,OMEGA.2014-04-27T06:40:49.621.fits,56774.2783521,u_SDSS,1.02722844,0.02604789,21.6162332769,,,false
vphas_0900,,,,,o20140426_00078.fit,OMEGA.2014-04-27T06:51:59.005.fits,56774.2860996,g_SDSS,0.9391540199999999,0.02627397,22.7160984202,,,false
vphas_0900,,,,,o20140426_00079.fit,OMEGA.2014-04-27T06:53:23.334.fits,56774.2870756,g_SDSS,0.9901508400000001,0.03596109,22.6851025202,,,false
vphas_0900,,,,,o20140426_00080.fit,OMEGA.2014-04-27T06:54:47.943.fits,56774.2880549,g_SDSS,0.8747558400000001,0.03869385,22.7459931382,,,false
vphas_0900,,,,,o20140426_00083.fit,OMEGA.2014-04-27T07:03:46.175.fits,56774.2942844,r_SDSS,0.70310604,0.03912777,21.8474918946,,,false
vphas_0900,,,,,o20140426_00084.fit,OMEGA.2014-04-27T07:04:55.335.fits,56774.2950849,r_SDSS,0.63096369,0.05171269,21.8631156659,,,false
vphas_0908,270.573248408,-32.9032258065,358.3793264387033,-5.088494105657104,o20140816_00015.fit,OMEGA.2014-08-17T01:33:15.055.fits,56886.0647576,u_SDSS,1.08976917,0.05428851,21.6047980448,,,false
vphas_0908,,,,,o20140816_00016.fit,OMEGA.2014-08-17T01:37:05.056.fits,56886.0674196,u_SDSS,1.05915768,0.06022549,21.656560069,,,false
vphas_0908,,,,,o20140816_00021.fit,OMEGA.2014-08-17T02:06:36.862.fits,56886.0879266,g_SDSS,0.83916231,0.06177253,22.3770553361,,,false
vphas_0908,,,,,o20140816_00022.fit,OMEGA.2014-08-17T02:08:01.142.fits,56886.0889021,g_SDSS,0.87895647,0.05909097,22.3604113922,,,false
vphas_0908,,,,,o20140816_00023.fit,OMEGA.2014-08-17T02:10:30.572.fits,56886.0906316,g_SDSS,0.95718567,0.0818513,22.2747986336,,,false
vphas_0908,,,,,o20140816_00030.fit,OMEGA.2014-08-17T02:31:09.446.fits,56886.1049704,r_SDSS,1.03186272,0.1181979,21.1108192727,,,false
vphas_0908,,,,,o20140816_00031.fit,OMEGA.2014-08-17T02:32:18.687.fits,56886.1057718,r_SDSS,1.0667874,0.1196276,21.0320545923,,,false
vphas_0951,258.823529412,-34.8387096774,351.53181521988466,2.122626509887422,o20140505_00164.fit,OMEGA.2014-05-06T08:12:11.475.fits,56783.3417995,u_SDSS,0.9171485399999999,0.08494353,21.7942651129,,,false
vphas_0951,,,,,o20140505_00165.fit,OMEGA.2014-05-06T08:16:21.256.fits,56783.3446905,u_SDSS,1.14002952,0.05284381,21.5941223853,,,false
vphas_0951,,,,,o20140505_00168.fit,OMEGA.2014-05-06T08:35:18.859.fits,56783.3578572,g_SDSS,0.61457445,0.06174648,22.9394494336,,,false
vphas_0951,,,,,o20140505_00169.fit,OMEGA.2014-05-06T08:36:43.099.fits,56783.3588322,g_SDSS,0.62652261,0.05850208,22.9344432336,,,false
vphas_0951,,,,,o20140505_00170.fit,OMEGA.2014-05-06T08:43:02.050.fits,56783.3632182,g_SDSS,0.7270179,0.05414516,22.8854644185,,,false
vphas_0951,,,,,o20140505_00174.fit,OMEGA.2014-05-06T08:50:59.711.fits,56783.3687467,r_SDSS,0.7127582699999999,0.06171733,21.8000944817,,,false
vphas_0951,,,,,o20140505_00175.fit,OMEGA.2014-05-06T08:52:09.002.fits,56783.3695486,r_SDSS,0.6340611899999999,0.05597007,21.8094906351,,,false
vphas_0952,260.0,-34.8387096774,352.0890590462325,1.3338634536728102,o20140505_00166.fit,OMEGA.2014-05-06T08:20:45.376.fits,56783.3477474,u_SDSS,0.9845598000000001,0.06455922,21.7011953769,,,false
vphas_0952,,,,,o20140505_00167.fit,OMEGA.2014-05-06T08:24:58.267.fits,56783.3506744,u_SDSS,0.81660054,0.06337953,21.8011539108,,,false
vphas_0952,,,,,o20140505_00171.fit,OMEGA.2014-05-06T08:44:26.790.fits,56783.364199,g_SDSS,0.6657084,0.04149312,22.916483125,,,false
vphas_0952,,,,,o20140505_00172.fit,OMEGA.2014-05-06T08:45:51.260.fits,56783.3651766,g_SDSS,0.7273434,0.04742688,22.8829764931,,,false
vphas_0952,,,,,o20140505_00173.fit,OMEGA.2014-05-06T08:47:15.490.fits,56783.3661515,g_SDSS,0.68921139,0.04077303,22.9192135705,,,false
vphas_0952,,,,,o20140505_00176.fit,OMEGA.2014-05-06T08:53:22.221.fits,56783.3703961,r_SDSS,0.66712821,0.04285586,21.8397184293,,,false
vphas_0952,,,,,o20140505_00177.fit,OMEGA.2014-05-06T08:54:31.451.fits,56783.3711974,r_SDSS,0.59651298,0.05026621,21.8913788896,,,false
vphas_0955,263.529411765,-34.8387096774,353.7034476866713,-1.0712977049515906,o20140506_00110.fit,OMEGA.2014-05-07T06:52:39.783.fits,56784.2865716,u_SDSS,0.82521768,0.04677701,21.7099752448,,,false
vphas_0955,,,,,o20140506_00111.fit,OMEGA.2014-05-07T06:57:07.584.fits,56784.2896711,u_SDSS,0.8178949799999999,0.04983824,21.7432877448,,,false
vphas_0955,,,,,o20140506_00114.fit,OMEGA.2014-05-07T07:13:33.216.fits,56784.3010789,g_SDSS,0.65023812,0.04620749,22.8443090977,,,false
vphas_0955,,,,,o20140506_00115.fit,OMEGA.2014-05-07T07:14:57.596.fits,56784.3020555,g_SDSS,0.61970538,0.03923094,22.8856469977,,,false
vphas_0955,,,,,o20140506_00116.fit,OMEGA.2014-05-07T07:16:24.046.fits,56784.3030561,g_SDSS,0.6314023799999999,0.03192735,22.9177615784,,,false
vphas_0955,,,,,o20140506_00120.fit,OMEGA.2014-05-07T07:25:27.348.fits,56784.3093443,r_SDSS,0.53736144,0.04404366,21.9012170511,,,false
vphas_0955,,,,,o20140506_00121.fit,OMEGA.2014-05-07T07:26:36.468.fits,56784.3101443,r_SDSS,0.55367382,0.04688352,21.88753161,,,false
vphas_0956,264.705882353,-34.8387096774,354.2229199507467,-1.885369697922193,o20140506_00112.fit,OMEGA.2014-05-07T07:02:02.124.fits,56784.2930801,u_SDSS,0.8669364900000001,0.06603241,21.7427764496,,,false
vphas_0956,,,,,o20140506_00113.fit,OMEGA.2014-05-07T07:06:30.765.fits,56784.2961894,u_SDSS,0.84735378,0.08485907,21.7750371101,,,false
vphas_0956,,,,,o20140506_00117.fit,OMEGA.2014-05-07T07:18:14.537.fits,56784.3043349,g_SDSS,0.6453906899999999,0.04582804,22.8392027114,,,false
vphas_0956,,,,,o20140506_00118.fit,OMEGA.2014-05-07T07:19:38.787.fits,56784.30531,g_SDSS,0.6356865899999999,0.0337283,22.8541431117,,,false
vphas_0956,,,,,o20140506_00119.fit,OMEGA.2014-05-07T07:21:03.557.fits,56784.3062912,g_SDSS,0.560532,0.03651732,22.8743085863,,,false
vphas_0956,,,,,o20140506_00122.fit,OMEGA.2014-05-07T07:32:22.589.fits,56784.3141503,r_SDSS,0.5672037,0.09826165,21.8321872293,,,false
vphas_0956,,,,,o20140506_00123.fit,OMEGA.2014-05-07T07:33:31.829.fits,56784.3149517,r_SDSS,0.5104883699999999,0.0625363,21.8302902376,,,false
vphas_0964,121.589403974,-35.8064516129,252.71069480305124,-2.00600567290894,o20140304_00046.fit,OMEGA.2014-03-05T01:48:29.588.fits,56721.0753425,u_SDSS,1.05547953,0.05065078,21.5516639769,,,false
vphas_0964,,,,,o20140304_00047.fit,OMEGA.2014-03-05T01:51:43.808.fits,56721.0775904,u_SDSS,1.0678827599999998,0.04662859,21.5397080769,,,false
vphas_0964,,,,,o20140304_00052.fit,OMEGA.2014-03-05T02:13:28.972.fits,56721.0926964,g_SDSS,1.3128399899999998,0.0307554,22.3976947068,,,false
vphas_0964,,,,,o20140304_00055.fit,OMEGA.2014-03-05T02:23:28.523.fits,56721.0996357,g_SDSS,1.22948028,0.0453499,22.4124574856,,,false
vphas_0964,,,,,o20140304_00056.fit,OMEGA.2014-03-05T02:25:13.533.fits,56721.1008511,g_SDSS,0.9499595699999999,0.02871078,22.6286727992,,,false
vphas_0964,,,,,o20140304_00063.fit,OMEGA.2014-03-05T02:38:35.695.fits,56721.1101354,r_SDSS,0.7988085,0.04285961,21.8128899618,,,false
vphas_0964,,,,,o20140304_00064.fit,OMEGA.2014-03-05T02:39:45.306.fits,56721.110941,r_SDSS,0.68241936,0.03275883,21.8981880172,,,false
vphas_0965,122.781456954,-35.8064516129,253.23520339143565,-1.1937811341496956,o20140304_00048.fit,OMEGA.2014-03-05T01:55:27.699.fits,56721.0801817,u_SDSS,1.03934796,0.04934669,21.5060467568,,,false
vphas_0965,,,,,o20140304_00049.fit,OMEGA.2014-03-05T01:58:41.959.fits,56721.0824301,u_SDSS,1.11842997,0.04856086,21.5028571294,,,false
vphas_0965,,,,,o20140304_00058.fit,OMEGA.2014-03-05T02:29:04.544.fits,56721.1035248,g_SDSS,1.25141163,0.03151309,22.3847169489,,,false
vphas_0965,,,,,o20140304_00057.fit,OMEGA.2014-03-05T02:27:40.063.fits,56721.102547,g_SDSS,1.2690209700000001,0.03401172,22.3033301336,,,false
vphas_0965,,,,,o20140304_00059.fit,OMEGA.2014-03-05T02:30:29.304.fits,56721.1045058,g_SDSS,1.15240629,0.02677661,22.4774646947,,,false
vphas_0965,,,,,o20140304_00065.fit,OMEGA.2014-03-05T02:41:38.406.fits,56721.1122501,r_SDSS,0.8036523600000001,0.02870178,21.7879081751,,,false
vphas_0965,,,,,o20140304_00066.fit,OMEGA.2014-03-05T02:42:47.636.fits,56721.1130513,r_SDSS,0.82761462,0.04408979,21.7811906863,,,false
vphas_0966,123.973509934,-35.8064516129,253.7692510973567,-0.3878959201390332,o20140304_00051.fit,OMEGA.2014-03-05T02:05:25.070.fits,56721.0870957,u_SDSS,1.39226703,0.07558322,21.1988599426,,,false
vphas_0966,,,,,o20140304_00050.fit,OMEGA.2014-03-05T02:02:10.840.fits,56721.0848477,u_SDSS,1.2439601999999998,0.05441099,21.2667031822,,,false
vphas_0966,,,,,o20140304_00060.fit,OMEGA.2014-03-05T02:32:01.905.fits,56721.1055776,g_SDSS,1.01579793,0.06833857,22.4388393949,,,false
vphas_0966,,,,,o20140304_00061.fit,OMEGA.2014-03-05T02:33:25.974.fits,56721.1065506,g_SDSS,0.95440737,0.03102827,22.5282555238,,,false
vphas_0966,,,,,o20140304_00062.fit,OMEGA.2014-03-05T02:34:50.185.fits,56721.1075253,g_SDSS,0.88803708,0.03246105,22.5470732318,,,false
vphas_0966,,,,,o20140304_00068.fit,OMEGA.2014-03-05T02:45:10.666.fits,56721.1147068,r_SDSS,0.73639251,0.0360406,21.8194214417,,,false
vphas_0966,,,,,o20140304_00067.fit,OMEGA.2014-03-05T02:44:01.436.fits,56721.1139055,r_SDSS,0.75473706,0.03505403,21.824295685,,,false
vphas_0994,126.845637584,-36.7741935484,255.88322678619286,0.9635935966488588,o20150507_00020.fit,OMEGA.2015-05-07T23:39:44.733.fits,57149.9859344,u_SDSS,1.0348760099999998,0.055664,21.6026032448,,,false
vphas_0994,,,,,o20150507_00021.fit,OMEGA.2015-05-07T23:42:59.303.fits,57149.9881864,u_SDSS,1.15475241,0.04822427,21.5750358946,,,false
vphas_0994,,,,,o20150507_00027.fit,OMEGA.2015-05-08T00:04:14.277.fits,57150.002943,g_SDSS,1.12014756,0.02732074,22.6838215705,,,false
vphas_0994,,,,,o20150507_00026.fit,OMEGA.2015-05-08T00:02:49.976.fits,57150.0019673,g_SDSS,1.0043548199999999,0.03370142,22.7810219413,,,false
vphas_0994,,,,,o20150507_00028.fit,OMEGA.2015-05-08T00:05:39.717.fits,57150.0039319,g_SDSS,1.0509601199999998,0.03926736,22.7488176705,,,false
vphas_0994,,,,,o20150507_00035.fit,OMEGA.2015-05-08T00:19:08.159.fits,57150.0132889,r_SDSS,0.80916591,0.03818017,21.8798414207,,,false
vphas_0994,,,,,o20150507_00036.fit,OMEGA.2015-05-08T00:20:19.150.fits,57150.0141105,r_SDSS,0.8687462699999999,0.03553277,21.8240308116,,,false
vphas_0995,128.053691275,-36.7741935484,256.45151986199113,1.7468989464413478,o20150507_00023.fit,OMEGA.2015-05-07T23:49:27.955.fits,57149.9926847,u_SDSS,1.19732928,0.05608809,21.4808201853,,,false
vphas_0995,,,,,o20150507_00022.fit,OMEGA.2015-05-07T23:46:13.604.fits,57149.9904352,u_SDSS,1.47193872,0.0489133,21.1771994852,,"u seeing, D grade",false
vphas_0995,,,,,o20150507_00030.fit,OMEGA.2015-05-08T00:08:28.978.fits,57150.0058909,g_SDSS,0.8537041799999999,0.05708396,22.9047697936,,,false
vphas_0995,,,,,o20150507_00029.fit,OMEGA.2015-05-08T00:07:03.987.fits,57150.0049073,g_SDSS,0.9188285399999999,0.03398728,22.8538777936,,,false
vphas_0995,,,,,o20150507_00031.fit,OMEGA.2015-05-08T00:09:53.618.fits,57150.0068706,g_SDSS,0.9042419399999999,0.03462994,22.8526323021,,,false
vphas_0995,,,,,o20150507_00037.fit,OMEGA.2015-05-08T00:21:28.440.fits,57150.0149125,r_SDSS,0.81252717,0.03447938,21.8840052655,,,false
vphas_0995,,,,,o20150507_00038.fit,OMEGA.2015-05-08T00:22:37.740.fits,57150.0157146,r_SDSS,0.8043050399999999,0.04104584,21.8890384207,,,false
vphas_0996,129.261744966,-36.7741935484,257.03013447736225,2.5227941995600176,o20150507_00025.fit,OMEGA.2015-05-07T23:55:56.606.fits,57149.9971829,u_SDSS,1.20408561,0.04466921,21.4757511769,,,false
vphas_0996,,,,,o20150507_00024.fit,OMEGA.2015-05-07T23:52:42.345.fits,57149.9949345,u_SDSS,0.9903159,0.05565244,21.6477227853,,,false
vphas_0996,,,,,o20150507_00032.fit,OMEGA.2015-05-08T00:11:18.028.fits,57150.0078475,g_SDSS,0.80657178,0.05129671,22.9246120936,,,false
vphas_0996,,,,,o20150507_00034.fit,OMEGA.2015-05-08T00:14:06.558.fits,57150.0097981,g_SDSS,0.9109394699999999,0.04638022,22.7707391328,,,false
vphas_0996,,,,,o20150507_00033.fit,OMEGA.2015-05-08T00:12:42.299.fits,57150.0088229,g_SDSS,0.94789863,0.1873867,22.7282876834,,,false
vphas_0996,,,,,o20150507_00039.fit,OMEGA.2015-05-08T00:23:46.980.fits,57150.016516,r_SDSS,0.80835804,0.05165905,21.8868944136,,,false
vphas_0996,,,,,o20150507_00040.fit,OMEGA.2015-05-08T00:24:56.241.fits,57150.0173176,r_SDSS,0.75042303,0.05462277,21.8631213661,,,false
vphas_1005,258.523489933,-36.7741935484,349.8171109687604,1.19117279400692,o20150806_00084.fit,OMEGA.2015-08-07T03:00:47.913.fits,57241.1255546,u_SDSS,1.11309471,0.04301149,21.5933603712,,,false
vphas_1005,,,,,o20150806_00085.fit,OMEGA.2015-08-07T03:04:02.214.fits,57241.1278034,u_SDSS,0.97936839,0.05400115,21.6752104169,,,false
vphas_1005,,,,,o20150806_00091.fit,OMEGA.2015-08-07T03:25:56.398.fits,57241.1430139,g_SDSS,0.90836382,0.04300261,22.8033887068,,,false
vphas_1005,,,,,o20150806_00090.fit,OMEGA.2015-08-07T03:24:31.797.fits,57241.1420347,g_SDSS,0.8298969,0.03442448,22.8523901978,,,false
vphas_1005,,,,,o20150806_00092.fit,OMEGA.2015-08-07T03:27:21.428.fits,57241.143998,g_SDSS,0.99321957,0.04052049,22.6921130096,,,false
vphas_1005,,,,,o20150806_00099.fit,OMEGA.2015-08-07T03:43:57.071.fits,57241.1555217,r_SDSS,1.02545625,0.04064465,21.7053376116,,,false
vphas_1005,,,,,o20150806_00100.fit,OMEGA.2015-08-07T03:45:06.451.fits,57241.1563247,r_SDSS,1.09113627,0.02898556,21.6341673136,,,false
vphas_1008,262.147651007,-36.7741935484,351.47003150634686,-1.1951215501931254,o20140621_00083.fit,OMEGA.2014-06-22T05:16:28.432.fits,56830.2197735,u_SDSS,1.1907598499999998,0.08382094,21.6403505507,5;cd11;5;cd22,astrometry issues,true
vphas_1008,,,,,o20140621_00084.fit,OMEGA.2014-06-22T05:20:43.313.fits,56830.2227235,u_SDSS,0.9867020099999999,0.07312119,21.7435958219,,,true
vphas_1008,,,,,o20140621_00087.fit,OMEGA.2014-06-22T05:36:06.745.fits,56830.2334114,g_SDSS,0.69951966,0.04406983,22.9039330784,,,false
vphas_1008,,,,,o20140621_00088.fit,OMEGA.2014-06-22T05:37:30.825.fits,56830.2343846,g_SDSS,0.62958693,0.04192126,22.9433959515,,,false
vphas_1008,,,,,o20140621_00089.fit,OMEGA.2014-06-22T05:38:54.826.fits,56830.2353568,g_SDSS,0.69266526,0.05171108,22.9007831784,,,false
vphas_1008,,,,,o20140621_00093.fit,OMEGA.2014-06-22T05:47:48.367.fits,56830.241532,r_SDSS,0.52667748,0.05382568,21.9935620116,,,false
vphas_1008,,,,,o20140621_00094.fit,OMEGA.2014-06-22T05:48:57.607.fits,56830.2423334,r_SDSS,0.49816221,0.04920197,22.0305574221,,,false
vphas_1009,263.355704698,-36.7741935484,352.0011245348307,-2.004135322456274,o20140621_00085.fit,OMEGA.2014-06-22T05:24:57.724.fits,56830.2256681,u_SDSS,1.03076883,0.07716745,21.3403147208,,,false
vphas_1009,,,,,o20140621_00086.fit,OMEGA.2014-06-22T05:29:07.604.fits,56830.2285602,u_SDSS,0.8227270799999999,0.05843347,21.6925054475,,,false
vphas_1009,,,,,o20140621_00090.fit,OMEGA.2014-06-22T05:40:19.016.fits,56830.2363312,g_SDSS,0.62632038,0.04040802,22.6601527703,,,false
vphas_1009,,,,,o20140621_00091.fit,OMEGA.2014-06-22T05:41:43.526.fits,56830.2373093,g_SDSS,0.6322262099999999,0.0447942,22.7917007445,,,false
vphas_1009,,,,,o20140621_00092.fit,OMEGA.2014-06-22T05:43:07.996.fits,56830.238287,g_SDSS,0.6137035799999999,0.06197172,22.8480389211,,,false
vphas_1009,,,,,o20140621_00095.fit,OMEGA.2014-06-22T05:50:11.667.fits,56830.2431906,r_SDSS,0.49768634999999994,0.05854779,21.9188412794,,,false
