OBJ,DATE,FILENAME,FILTER,OBNAME,GRADE
vphas_1329,20171208,o20171208_00133.fit,g,p98vphas_1329_ugia,A
vphas_1329,20171208,o20171208_00134.fit,g,p98vphas_1329_ugia,A
vphas_1329,20171208,o20171208_00135.fit,g,p98vphas_1329_ugia,A
vphas_1329,20171208,o20171208_00142.fit,r,p98vphas_1329_uria,A
vphas_1329,20171208,o20171208_00143.fit,r,p98vphas_1329_uria,A
vphas_1329,20171208,o20171208_00127.fit,u,p98vphas_1329_uuia,A
vphas_1329,20171208,o20171208_00128.fit,u,p98vphas_1329_uuia,A
vphas_1330,20171208,o20171208_00136.fit,g,p98vphas_1330_ugna,A
vphas_1330,20171208,o20171208_00137.fit,g,p98vphas_1330_ugna,A
vphas_1330,20171208,o20171208_00138.fit,g,p98vphas_1330_ugna,A
vphas_1330,20171208,o20171208_00144.fit,r,p98vphas_1330_urna,A
vphas_1330,20171208,o20171208_00145.fit,r,p98vphas_1330_urna,A
vphas_1330,20171208,o20171208_00129.fit,u,p98vphas_1330_uuna,A
vphas_1330,20171208,o20171208_00130.fit,u,p98vphas_1330_uuna,A
vphas_1331,20171208,o20171208_00139.fit,g,p98vphas_1331_ugna,A
vphas_1331,20171208,o20171208_00140.fit,g,p98vphas_1331_ugna,A
vphas_1331,20171208,o20171208_00141.fit,g,p98vphas_1331_ugna,A
vphas_1331,20171208,o20171208_00146.fit,r,p98vphas_1331_urna,A
vphas_1331,20171208,o20171208_00147.fit,r,p98vphas_1331_urna,A
vphas_1331,20171208,o20171208_00131.fit,u,p98vphas_1331_uuna,A
vphas_1331,20171208,o20171208_00132.fit,u,p98vphas_1331_uuna,A
vphas_1334,20180506,o20180506_00116.fit,g,p100vphas_1334_ugna,A
vphas_1334,20180506,o20180506_00117.fit,g,p100vphas_1334_ugna,A
vphas_1334,20180506,o20180506_00118.fit,g,p100vphas_1334_ugna,A
vphas_1334,20180506,o20180506_00124.fit,r,p100vphas_1334_urna,A
vphas_1334,20180506,o20180506_00125.fit,r,p100vphas_1334_urna,A
vphas_1334,20180506,o20180506_00109.fit,u,p100vphas_1334_uuna,A
vphas_1334,20180506,o20180506_00110.fit,u,p100vphas_1334_uuna,A
vphas_1335,20180506,o20180506_00119.fit,g,p100vphas_1335_ugna,A
vphas_1335,20180506,o20180506_00120.fit,g,p100vphas_1335_ugna,A
vphas_1335,20180506,o20180506_00121.fit,g,p100vphas_1335_ugna,A
vphas_1335,20180506,o20180506_00126.fit,r,p100vphas_1335_urna,A
vphas_1335,20180506,o20180506_00127.fit,r,p100vphas_1335_urna,A
vphas_1335,20180506,o20180506_00111.fit,u,p100vphas_1335_uuna,A
vphas_1335,20180506,o20180506_00112.fit,u,p100vphas_1335_uuna,A
vphas_1336,20180619,o20180619_00032.fit,g,p100vphas_1336_ugia,A
vphas_1336,20180619,o20180619_00033.fit,g,p100vphas_1336_ugia,A
vphas_1336,20180619,o20180619_00034.fit,g,p100vphas_1336_ugia,A
vphas_1336,20180619,o20180619_00041.fit,r,p100vphas_1336_uria,A
vphas_1336,20180619,o20180619_00042.fit,r,p100vphas_1336_uria,A
vphas_1336,20180619,o20180619_00026.fit,u,p100vphas_1336_uuia,B
vphas_1336,20180619,o20180619_00027.fit,u,p100vphas_1336_uuia,B
vphas_1337,20170501,o20170501_00136.fit,g,p91vphas_1337_ugia,A
vphas_1337,20170501,o20170501_00137.fit,g,p91vphas_1337_ugia,A
vphas_1337,20170501,o20170501_00138.fit,g,p91vphas_1337_ugia,A
vphas_1337,20170501,o20170501_00145.fit,r,p91vphas_1337_uria,A
vphas_1337,20170501,o20170501_00146.fit,r,p91vphas_1337_uria,A
vphas_1337,20170501,o20170501_00130.fit,u,p91vphas_1337_uuia,B
vphas_1337,20170501,o20170501_00131.fit,u,p91vphas_1337_uuia,B
vphas_1338,20170501,o20170501_00139.fit,g,p91vphas_1338_ugna,A
vphas_1338,20170501,o20170501_00140.fit,g,p91vphas_1338_ugna,A
vphas_1338,20170501,o20170501_00141.fit,g,p91vphas_1338_ugna,A
vphas_1338,20170501,o20170501_00147.fit,r,p91vphas_1338_urna,A
vphas_1338,20170501,o20170501_00148.fit,r,p91vphas_1338_urna,A
vphas_1338,20170501,o20170501_00132.fit,u,p91vphas_1338_uuna,D
vphas_1338,20170501,o20170501_00133.fit,u,p91vphas_1338_uuna,D
vphas_1339,20170501,o20170501_00142.fit,g,p91vphas_1339_ugna,A
vphas_1339,20170501,o20170501_00143.fit,g,p91vphas_1339_ugna,A
vphas_1339,20170501,o20170501_00144.fit,g,p91vphas_1339_ugna,A
vphas_1339,20170501,o20170501_00149.fit,r,p91vphas_1339_urna,A
vphas_1339,20170501,o20170501_00150.fit,r,p91vphas_1339_urna,A
vphas_1339,20170501,o20170501_00134.fit,u,p91vphas_1339_uuna,B
vphas_1339,20170501,o20170501_00135.fit,u,p91vphas_1339_uuna,B
vphas_1347,20161219,o20161219_00126.fit,g,p98vphas_1347_ugia,A
vphas_1347,20161219,o20161219_00127.fit,g,p98vphas_1347_ugia,A
vphas_1347,20161219,o20161219_00128.fit,g,p98vphas_1347_ugia,A
vphas_1347,20161219,o20161219_00135.fit,r,p98vphas_1347_uria,A
vphas_1347,20161219,o20161219_00136.fit,r,p98vphas_1347_uria,A
vphas_1347,20161219,o20161219_00120.fit,u,p98vphas_1347_uuia,A
vphas_1347,20161219,o20161219_00121.fit,u,p98vphas_1347_uuia,A
vphas_1348,20161229,o20161229_00103.fit,g,p98vphas_1348_ugia,A
vphas_1348,20161229,o20161229_00104.fit,g,p98vphas_1348_ugia,A
vphas_1348,20161229,o20161229_00105.fit,g,p98vphas_1348_ugia,A
vphas_1348,20161229,o20161229_00112.fit,r,p98vphas_1348_uria,A
vphas_1348,20161229,o20161229_00113.fit,r,p98vphas_1348_uria,A
vphas_1348,20161229,o20161229_00097.fit,u,p98vphas_1348_uuia,A
vphas_1348,20161229,o20161229_00098.fit,u,p98vphas_1348_uuia,A
vphas_1349,20161229,o20161229_00106.fit,g,p98vphas_1349_ugna,A
vphas_1349,20161229,o20161229_00107.fit,g,p98vphas_1349_ugna,A
vphas_1349,20161229,o20161229_00108.fit,g,p98vphas_1349_ugna,A
vphas_1349,20161229,o20161229_00114.fit,r,p98vphas_1349_urna,A
vphas_1349,20161229,o20161229_00115.fit,r,p98vphas_1349_urna,A
vphas_1349,20161229,o20161229_00099.fit,u,p98vphas_1349_uuna,A
vphas_1349,20161229,o20161229_00100.fit,u,p98vphas_1349_uuna,A
vphas_1350,20161229,o20161229_00109.fit,g,p98vphas_1350_ugna,A
vphas_1350,20161229,o20161229_00110.fit,g,p98vphas_1350_ugna,A
vphas_1350,20161229,o20161229_00111.fit,g,p98vphas_1350_ugna,A
vphas_1350,20161229,o20161229_00116.fit,r,p98vphas_1350_urna,A
vphas_1350,20161229,o20161229_00117.fit,r,p98vphas_1350_urna,A
vphas_1350,20161229,o20161229_00101.fit,u,p98vphas_1350_uuna,A
vphas_1350,20161229,o20161229_00102.fit,u,p98vphas_1350_uuna,A
vphas_1354,20160204,o20160204_00050.fit,g,p94vphas_1354_ugia,A
vphas_1354,20160204,o20160204_00051.fit,g,p94vphas_1354_ugia,A
vphas_1354,20160204,o20160204_00052.fit,g,p94vphas_1354_ugia,A
vphas_1354,20160204,o20160204_00059.fit,r,p94vphas_1354_uria,A
vphas_1354,20160204,o20160204_00060.fit,r,p94vphas_1354_uria,A
vphas_1354,20160204,o20160204_00044.fit,u,p94vphas_1354_uuia,B
vphas_1354,20160204,o20160204_00045.fit,u,p94vphas_1354_uuia,B
vphas_1355,20160204,o20160204_00053.fit,g,p94vphas_1355_ugna,B
vphas_1355,20160204,o20160204_00054.fit,g,p94vphas_1355_ugna,B
vphas_1355,20160204,o20160204_00055.fit,g,p94vphas_1355_ugna,B
vphas_1355,20160204,o20160204_00061.fit,r,p94vphas_1355_urna,B
vphas_1355,20160204,o20160204_00062.fit,r,p94vphas_1355_urna,B
vphas_1355,20160204,o20160204_00046.fit,u,p94vphas_1355_uuna,B
vphas_1355,20160204,o20160204_00047.fit,u,p94vphas_1355_uuna,B
vphas_1356,20160204,o20160204_00056.fit,g,p94vphas_1356_ugna,A
vphas_1356,20160204,o20160204_00057.fit,g,p94vphas_1356_ugna,A
vphas_1356,20160204,o20160204_00058.fit,g,p94vphas_1356_ugna,A
vphas_1356,20160204,o20160204_00063.fit,r,p94vphas_1356_urna,A
vphas_1356,20160204,o20160204_00064.fit,r,p94vphas_1356_urna,A
vphas_1356,20160204,o20160204_00048.fit,u,p94vphas_1356_uuna,B
vphas_1356,20160204,o20160204_00049.fit,u,p94vphas_1356_uuna,B
vphas_1357,20170530,o20170530_00025.fit,g,p98vphas_1357_ugia,A
vphas_1357,20170530,o20170530_00026.fit,g,p98vphas_1357_ugia,A
vphas_1357,20170530,o20170530_00027.fit,g,p98vphas_1357_ugia,A
vphas_1357,20170530,o20170530_00034.fit,r,p98vphas_1357_uria,A
vphas_1357,20170530,o20170530_00035.fit,r,p98vphas_1357_uria,A
vphas_1357,20170530,o20170530_00019.fit,u,p98vphas_1357_uuia,D
vphas_1357,20170530,o20170530_00020.fit,u,p98vphas_1357_uuia,D
vphas_1358,20170530,o20170530_00028.fit,g,p98vphas_1358_ugna,A
vphas_1358,20170530,o20170530_00029.fit,g,p98vphas_1358_ugna,A
vphas_1358,20170530,o20170530_00030.fit,g,p98vphas_1358_ugna,A
vphas_1358,20170530,o20170530_00036.fit,r,p98vphas_1358_urna,A
vphas_1358,20170530,o20170530_00037.fit,r,p98vphas_1358_urna,A
vphas_1358,20170530,o20170530_00021.fit,u,p98vphas_1358_uuna,D
vphas_1358,20170530,o20170530_00022.fit,u,p98vphas_1358_uuna,D
vphas_1359,20170530,o20170530_00031.fit,g,p98vphas_1359_ugna,D
vphas_1359,20170530,o20170530_00032.fit,g,p98vphas_1359_ugna,D
vphas_1359,20170530,o20170530_00033.fit,g,p98vphas_1359_ugna,D
vphas_1359,20170530,o20170530_00038.fit,r,p98vphas_1359_urna,A
vphas_1359,20170530,o20170530_00039.fit,r,p98vphas_1359_urna,A
vphas_1359,20170530,o20170530_00023.fit,u,p98vphas_1359_uuna,B
vphas_1359,20170530,o20170530_00024.fit,u,p98vphas_1359_uuna,B
vphas_1360,20170220,o20170220_00101.fit,g,p98vphas_1360_ugia,A
vphas_1360,20170220,o20170220_00102.fit,g,p98vphas_1360_ugia,A
vphas_1360,20170220,o20170220_00103.fit,g,p98vphas_1360_ugia,A
vphas_1360,20170220,o20170220_00110.fit,r,p98vphas_1360_uria,A
vphas_1360,20170220,o20170220_00111.fit,r,p98vphas_1360_uria,A
vphas_1360,20170220,o20170220_00095.fit,u,p98vphas_1360_uuia,A
vphas_1360,20170220,o20170220_00096.fit,u,p98vphas_1360_uuia,A
vphas_1361,20170220,o20170220_00104.fit,g,p98vphas_1361_ugna,A
vphas_1361,20170220,o20170220_00105.fit,g,p98vphas_1361_ugna,A
vphas_1361,20170220,o20170220_00106.fit,g,p98vphas_1361_ugna,A
vphas_1361,20170220,o20170220_00112.fit,r,p98vphas_1361_urna,A
vphas_1361,20170220,o20170220_00113.fit,r,p98vphas_1361_urna,A
vphas_1361,20170220,o20170220_00097.fit,u,p98vphas_1361_uuna,A
vphas_1361,20170220,o20170220_00098.fit,u,p98vphas_1361_uuna,A
vphas_1364,20180709,o20180709_00074.fit,g,p100vphas_1364_ugia,A
vphas_1364,20180709,o20180709_00073.fit,g,p100vphas_1364_ugia,A
vphas_1364,20180709,o20180709_00072.fit,g,p100vphas_1364_ugia,A
vphas_1364,20180709,o20180709_00081.fit,r,p100vphas_1364_uria,A
vphas_1364,20180709,o20180709_00082.fit,r,p100vphas_1364_uria,A
vphas_1364,20180709,o20180709_00066.fit,u,p100vphas_1364_uuia,A
vphas_1364,20180709,o20180709_00067.fit,u,p100vphas_1364_uuia,A
vphas_1365,20180706,o20180706_00018.fit,g,p100vphas_1365_ugia,A
vphas_1365,20180706,o20180706_00019.fit,g,p100vphas_1365_ugia,A
vphas_1365,20180706,o20180706_00020.fit,g,p100vphas_1365_ugia,A
vphas_1365,20180706,o20180706_00027.fit,r,p100vphas_1365_uria,B
vphas_1365,20180706,o20180706_00028.fit,r,p100vphas_1365_uria,B
vphas_1365,20180706,o20180706_00012.fit,u,p100vphas_1365_uuia,A
vphas_1365,20180706,o20180706_00013.fit,u,p100vphas_1365_uuia,A
vphas_1366,20180619,o20180619_00035.fit,g,p100vphas_1366_ugna,A
vphas_1366,20180619,o20180619_00036.fit,g,p100vphas_1366_ugna,A
vphas_1366,20180619,o20180619_00037.fit,g,p100vphas_1366_ugna,A
vphas_1366,20180619,o20180619_00043.fit,r,p100vphas_1366_urna,A
vphas_1366,20180619,o20180619_00044.fit,r,p100vphas_1366_urna,A
vphas_1366,20180619,o20180619_00028.fit,u,p100vphas_1366_uuna,B
vphas_1366,20180619,o20180619_00029.fit,u,p100vphas_1366_uuna,B
vphas_1367,20180619,o20180619_00038.fit,g,p100vphas_1367_ugna,A
vphas_1367,20180619,o20180619_00039.fit,g,p100vphas_1367_ugna,A
vphas_1367,20180619,o20180619_00040.fit,g,p100vphas_1367_ugna,A
vphas_1367,20180619,o20180619_00045.fit,r,p100vphas_1367_urna,A
vphas_1367,20180619,o20180619_00046.fit,r,p100vphas_1367_urna,A
vphas_1367,20180619,o20180619_00030.fit,u,p100vphas_1367_uuna,B
vphas_1367,20180619,o20180619_00031.fit,u,p100vphas_1367_uuna,B
vphas_1378,20161219,o20161219_00129.fit,g,p98vphas_1378_ugna,A
vphas_1378,20161219,o20161219_00130.fit,g,p98vphas_1378_ugna,A
vphas_1378,20161219,o20161219_00131.fit,g,p98vphas_1378_ugna,A
vphas_1378,20161219,o20161219_00137.fit,r,p98vphas_1378_urna,A
vphas_1378,20161219,o20161219_00138.fit,r,p98vphas_1378_urna,A
vphas_1378,20161219,o20161219_00122.fit,u,p98vphas_1378_uuna,A
vphas_1378,20161219,o20161219_00123.fit,u,p98vphas_1378_uuna,A
vphas_1379,20161219,o20161219_00132.fit,g,p98vphas_1379_ugna,A
vphas_1379,20161219,o20161219_00133.fit,g,p98vphas_1379_ugna,A
vphas_1379,20161219,o20161219_00134.fit,g,p98vphas_1379_ugna,A
vphas_1379,20161219,o20161219_00139.fit,r,p98vphas_1379_urna,B
vphas_1379,20161219,o20161219_00140.fit,r,p98vphas_1379_urna,B
vphas_1379,20161219,o20161219_00124.fit,u,p98vphas_1379_uuna,A
vphas_1379,20161219,o20161219_00125.fit,u,p98vphas_1379_uuna,A
vphas_1380,20170401,o20170401_00049.fit,g,p98vphas_1380_ugia,A
vphas_1380,20170401,o20170401_00050.fit,g,p98vphas_1380_ugia,A
vphas_1380,20170401,o20170401_00048.fit,g,p98vphas_1380_ugia,A
vphas_1380,20170401,o20170401_00057.fit,r,p98vphas_1380_uria,A
vphas_1380,20170401,o20170401_00058.fit,r,p98vphas_1380_uria,A
vphas_1380,20170401,o20170401_00042.fit,u,p98vphas_1380_uuia,A
vphas_1380,20170401,o20170401_00043.fit,u,p98vphas_1380_uuia,A
vphas_1381,20170401,o20170401_00052.fit,g,p98vphas_1381_ugna,A
vphas_1381,20170401,o20170401_00053.fit,g,p98vphas_1381_ugna,A
vphas_1381,20170401,o20170401_00051.fit,g,p98vphas_1381_ugna,A
vphas_1381,20170401,o20170401_00059.fit,r,p98vphas_1381_urna,A
vphas_1381,20170401,o20170401_00060.fit,r,p98vphas_1381_urna,A
vphas_1381,20170401,o20170401_00044.fit,u,p98vphas_1381_uuna,A
vphas_1381,20170401,o20170401_00045.fit,u,p98vphas_1381_uuna,A
vphas_1385,20160205,o20160205_00053.fit,g,p94vphas_1385_ugia,A
vphas_1385,20160205,o20160205_00054.fit,g,p94vphas_1385_ugia,A
vphas_1385,20160205,o20160205_00055.fit,g,p94vphas_1385_ugia,A
vphas_1385,20160205,o20160205_00063.fit,r,p94vphas_1385_uria,A
vphas_1385,20160205,o20160205_00062.fit,r,p94vphas_1385_uria,A
vphas_1385,20160205,o20160205_00047.fit,u,p94vphas_1385_uuia,A
vphas_1385,20160205,o20160205_00048.fit,u,p94vphas_1385_uuia,A
vphas_1386,20160205,o20160205_00056.fit,g,p94vphas_1386_ugna,A
vphas_1386,20160205,o20160205_00057.fit,g,p94vphas_1386_ugna,A
vphas_1386,20160205,o20160205_00058.fit,g,p94vphas_1386_ugna,A
vphas_1386,20160205,o20160205_00064.fit,r,p94vphas_1386_urna,B
vphas_1386,20160205,o20160205_00065.fit,r,p94vphas_1386_urna,B
vphas_1386,20160205,o20160205_00049.fit,u,p94vphas_1386_uuna,A
vphas_1386,20160205,o20160205_00050.fit,u,p94vphas_1386_uuna,A
vphas_1387,20160205,o20160205_00059.fit,g,p94vphas_1387_ugna,A
vphas_1387,20160205,o20160205_00060.fit,g,p94vphas_1387_ugna,A
vphas_1387,20160205,o20160205_00061.fit,g,p94vphas_1387_ugna,A
vphas_1387,20160205,o20160205_00067.fit,r,p94vphas_1387_urna,B
vphas_1387,20160205,o20160205_00066.fit,r,p94vphas_1387_urna,B
vphas_1387,20160205,o20160205_00051.fit,u,p94vphas_1387_uuna,A
vphas_1387,20160205,o20160205_00052.fit,u,p94vphas_1387_uuna,A
vphas_1388,20170403,o20170403_00081.fit,g,p98vphas_1388_ugia,A
vphas_1388,20170403,o20170403_00082.fit,g,p98vphas_1388_ugia,A
vphas_1388,20170403,o20170403_00083.fit,g,p98vphas_1388_ugia,A
vphas_1388,20170403,o20170403_00090.fit,r,p98vphas_1388_uria,A
vphas_1388,20170403,o20170403_00091.fit,r,p98vphas_1388_uria,A
vphas_1388,20170403,o20170403_00075.fit,u,p98vphas_1388_uuia,B
vphas_1388,20170403,o20170403_00076.fit,u,p98vphas_1388_uuia,B
vphas_1389,20170403,o20170403_00084.fit,g,p98vphas_1389_ugna,A
vphas_1389,20170403,o20170403_00085.fit,g,p98vphas_1389_ugna,A
vphas_1389,20170403,o20170403_00086.fit,g,p98vphas_1389_ugna,A
vphas_1389,20170403,o20170403_00092.fit,r,p98vphas_1389_urna,A
vphas_1389,20170403,o20170403_00093.fit,r,p98vphas_1389_urna,A
vphas_1389,20170403,o20170403_00077.fit,u,p98vphas_1389_uuna,B
vphas_1389,20170403,o20170403_00078.fit,u,p98vphas_1389_uuna,B
vphas_1390,20170403,o20170403_00087.fit,g,p98vphas_1390_ugna,A
vphas_1390,20170403,o20170403_00088.fit,g,p98vphas_1390_ugna,A
vphas_1390,20170403,o20170403_00089.fit,g,p98vphas_1390_ugna,A
vphas_1390,20170403,o20170403_00094.fit,r,p98vphas_1390_urna,A
vphas_1390,20170403,o20170403_00095.fit,r,p98vphas_1390_urna,A
vphas_1390,20170403,o20170403_00079.fit,u,p98vphas_1390_uuna,A
vphas_1390,20170403,o20170403_00080.fit,u,p98vphas_1390_uuna,A
vphas_1391,20161225,o20161225_00059.fit,g,p98vphas_1391_ugia,B
vphas_1391,20161225,o20161225_00060.fit,g,p98vphas_1391_ugia,B
vphas_1391,20161225,o20161225_00061.fit,g,p98vphas_1391_ugia,B
vphas_1391,20161225,o20161225_00068.fit,r,p98vphas_1391_uria,A
vphas_1391,20161225,o20161225_00069.fit,r,p98vphas_1391_uria,A
vphas_1391,20161225,o20161225_00053.fit,u,p98vphas_1391_uuia,B
vphas_1391,20161225,o20161225_00054.fit,u,p98vphas_1391_uuia,B
vphas_1392,20170220,o20170220_00107.fit,g,p98vphas_1392_ugna,A
vphas_1392,20170220,o20170220_00108.fit,g,p98vphas_1392_ugna,A
vphas_1392,20170220,o20170220_00109.fit,g,p98vphas_1392_ugna,A
vphas_1392,20170220,o20170220_00114.fit,r,p98vphas_1392_urna,A
vphas_1392,20170220,o20170220_00115.fit,r,p98vphas_1392_urna,A
vphas_1392,20170220,o20170220_00099.fit,u,p98vphas_1392_uuna,A
vphas_1392,20170220,o20170220_00100.fit,u,p98vphas_1392_uuna,A
vphas_1395,20180709,o20180709_00077.fit,g,p100vphas_1395_ugna,A
vphas_1395,20180709,o20180709_00076.fit,g,p100vphas_1395_ugna,A
vphas_1395,20180709,o20180709_00075.fit,g,p100vphas_1395_ugna,A
vphas_1395,20180709,o20180709_00083.fit,r,p100vphas_1395_urna,A
vphas_1395,20180709,o20180709_00084.fit,r,p100vphas_1395_urna,A
vphas_1395,20180709,o20180709_00068.fit,u,p100vphas_1395_uuna,A
vphas_1395,20180709,o20180709_00069.fit,u,p100vphas_1395_uuna,A
vphas_1396,20180706,o20180706_00021.fit,g,p100vphas_1396_ugna,A
vphas_1396,20180706,o20180706_00022.fit,g,p100vphas_1396_ugna,A
vphas_1396,20180706,o20180706_00023.fit,g,p100vphas_1396_ugna,A
vphas_1396,20180706,o20180706_00029.fit,r,p100vphas_1396_urna,B
vphas_1396,20180706,o20180706_00030.fit,r,p100vphas_1396_urna,B
vphas_1396,20180706,o20180706_00014.fit,u,p100vphas_1396_uuna,A
vphas_1396,20180706,o20180706_00015.fit,u,p100vphas_1396_uuna,A
vphas_1397,20180706,o20180706_00024.fit,g,p100vphas_1397_ugna,A
vphas_1397,20180706,o20180706_00025.fit,g,p100vphas_1397_ugna,A
vphas_1397,20180706,o20180706_00026.fit,g,p100vphas_1397_ugna,A
vphas_1397,20180706,o20180706_00031.fit,r,p100vphas_1397_urna,A
vphas_1397,20180706,o20180706_00032.fit,r,p100vphas_1397_urna,A
vphas_1397,20180706,o20180706_00016.fit,u,p100vphas_1397_uuna,A
vphas_1397,20180706,o20180706_00017.fit,u,p100vphas_1397_uuna,A
vphas_1398,20180706,o20180706_00041.fit,g,p100vphas_1398_ugia,A
vphas_1398,20180706,o20180706_00040.fit,g,p100vphas_1398_ugia,A
vphas_1398,20180706,o20180706_00039.fit,g,p100vphas_1398_ugia,A
vphas_1398,20180706,o20180706_00048.fit,r,p100vphas_1398_uria,A
vphas_1398,20180706,o20180706_00049.fit,r,p100vphas_1398_uria,A
vphas_1398,20180706,o20180706_00033.fit,u,p100vphas_1398_uuia,A
vphas_1398,20180706,o20180706_00034.fit,u,p100vphas_1398_uuia,A
vphas_1399,20180706,o20180706_00044.fit,g,p100vphas_1399_ugna,A
vphas_1399,20180706,o20180706_00043.fit,g,p100vphas_1399_ugna,A
vphas_1399,20180706,o20180706_00042.fit,g,p100vphas_1399_ugna,A
vphas_1399,20180706,o20180706_00050.fit,r,p100vphas_1399_urna,A
vphas_1399,20180706,o20180706_00051.fit,r,p100vphas_1399_urna,A
vphas_1399,20180706,o20180706_00035.fit,u,p100vphas_1399_uuna,A
vphas_1399,20180706,o20180706_00036.fit,u,p100vphas_1399_uuna,A
vphas_1403,20180706,o20180706_00047.fit,g,p100vphas_1403_ugna,A
vphas_1403,20180706,o20180706_00046.fit,g,p100vphas_1403_ugna,A
vphas_1403,20180706,o20180706_00045.fit,g,p100vphas_1403_ugna,A
vphas_1403,20180706,o20180706_00052.fit,r,p100vphas_1403_urna,A
vphas_1403,20180706,o20180706_00053.fit,r,p100vphas_1403_urna,A
vphas_1403,20180706,o20180706_00037.fit,u,p100vphas_1403_uuna,A
vphas_1403,20180706,o20180706_00038.fit,u,p100vphas_1403_uuna,A
vphas_1408,20170303,o20170303_00014.fit,g,p98vphas_1408_ugia,A
vphas_1408,20170303,o20170303_00015.fit,g,p98vphas_1408_ugia,A
vphas_1408,20170303,o20170303_00016.fit,g,p98vphas_1408_ugia,A
vphas_1408,20170303,o20170303_00023.fit,r,p98vphas_1408_uria,A
vphas_1408,20170303,o20170303_00024.fit,r,p98vphas_1408_uria,A
vphas_1408,20170303,o20170303_00008.fit,u,p98vphas_1408_uuia,B
vphas_1408,20170303,o20170303_00009.fit,u,p98vphas_1408_uuia,B
vphas_1409,20170303,o20170303_00017.fit,g,p98vphas_1409_ugna,A
vphas_1409,20170303,o20170303_00018.fit,g,p98vphas_1409_ugna,A
vphas_1409,20170303,o20170303_00019.fit,g,p98vphas_1409_ugna,A
vphas_1409,20170303,o20170303_00025.fit,r,p98vphas_1409_urna,A
vphas_1409,20170303,o20170303_00026.fit,r,p98vphas_1409_urna,A
vphas_1409,20170303,o20170303_00010.fit,u,p98vphas_1409_uuna,A
vphas_1409,20170303,o20170303_00011.fit,u,p98vphas_1409_uuna,A
vphas_1410,20170303,o20170303_00020.fit,g,p98vphas_1410_ugna,A
vphas_1410,20170303,o20170303_00021.fit,g,p98vphas_1410_ugna,A
vphas_1410,20170303,o20170303_00022.fit,g,p98vphas_1410_ugna,A
vphas_1410,20170303,o20170303_00027.fit,r,p98vphas_1410_urna,A
vphas_1410,20170303,o20170303_00028.fit,r,p98vphas_1410_urna,A
vphas_1410,20170303,o20170303_00012.fit,u,p98vphas_1410_uuna,A
vphas_1410,20170303,o20170303_00013.fit,u,p98vphas_1410_uuna,A
vphas_1411,20170401,o20170401_00055.fit,g,p98vphas_1411_ugna,A
vphas_1411,20170401,o20170401_00056.fit,g,p98vphas_1411_ugna,A
vphas_1411,20170401,o20170401_00054.fit,g,p98vphas_1411_ugna,A
vphas_1411,20170401,o20170401_00061.fit,r,p98vphas_1411_urna,A
vphas_1411,20170401,o20170401_00062.fit,r,p98vphas_1411_urna,A
vphas_1411,20170401,o20170401_00046.fit,u,p98vphas_1411_uuna,A
vphas_1411,20170401,o20170401_00047.fit,u,p98vphas_1411_uuna,A
vphas_1412,20170328,o20170328_00032.fit,g,p98vphas_1412_ugia,A
vphas_1412,20170328,o20170328_00033.fit,g,p98vphas_1412_ugia,A
vphas_1412,20170328,o20170328_00034.fit,g,p98vphas_1412_ugia,A
vphas_1412,20170328,o20170328_00041.fit,r,p98vphas_1412_uria,A
vphas_1412,20170328,o20170328_00042.fit,r,p98vphas_1412_uria,A
vphas_1412,20170328,o20170328_00026.fit,u,p98vphas_1412_uuia,A
vphas_1412,20170328,o20170328_00027.fit,u,p98vphas_1412_uuia,A
vphas_1417,20160207,o20160207_00084.fit,g,p94vphas_1417_ugia,A
vphas_1417,20160207,o20160207_00085.fit,g,p94vphas_1417_ugia,A
vphas_1417,20160207,o20160207_00086.fit,g,p94vphas_1417_ugia,A
vphas_1417,20160207,o20160207_00093.fit,r,p94vphas_1417_uria,A
vphas_1417,20160207,o20160207_00094.fit,r,p94vphas_1417_uria,A
vphas_1417,20160207,o20160207_00078.fit,u,p94vphas_1417_uuia,B
vphas_1417,20160207,o20160207_00079.fit,u,p94vphas_1417_uuia,B
vphas_1418,20160207,o20160207_00087.fit,g,p94vphas_1418_ugna,A
vphas_1418,20160207,o20160207_00088.fit,g,p94vphas_1418_ugna,A
vphas_1418,20160207,o20160207_00089.fit,g,p94vphas_1418_ugna,A
vphas_1418,20160207,o20160207_00095.fit,r,p94vphas_1418_urna,A
vphas_1418,20160207,o20160207_00096.fit,r,p94vphas_1418_urna,A
vphas_1418,20160207,o20160207_00080.fit,u,p94vphas_1418_uuna,B
vphas_1418,20160207,o20160207_00081.fit,u,p94vphas_1418_uuna,B
vphas_1419,20160207,o20160207_00090.fit,g,p94vphas_1419_ugna,A
vphas_1419,20160207,o20160207_00091.fit,g,p94vphas_1419_ugna,A
vphas_1419,20160207,o20160207_00092.fit,g,p94vphas_1419_ugna,A
vphas_1419,20160207,o20160207_00097.fit,r,p94vphas_1419_urna,A
vphas_1419,20160207,o20160207_00098.fit,r,p94vphas_1419_urna,A
vphas_1419,20160207,o20160207_00083.fit,u,p94vphas_1419_uuna,B
vphas_1419,20160207,o20160207_00082.fit,u,p94vphas_1419_uuna,B
vphas_1420,20161225,o20161225_00062.fit,g,p98vphas_1420_ugna,B
vphas_1420,20161225,o20161225_00063.fit,g,p98vphas_1420_ugna,B
vphas_1420,20161225,o20161225_00064.fit,g,p98vphas_1420_ugna,B
