Field_1,RA_1,Dec_1,GAL_LONG,GAL_LAT,comment,image_file,filter
vphas_0773,265.090909091,-28.064516129,0.13440319918678376,1.4405925466464384,,o20130616_00115.fit,NB_659
vphas_0773,265.090909091,-28.064516129,0.13440319918678376,1.4405925466464384,,o20130616_00116.fit,NB_659
vphas_0773,265.090909091,-28.064516129,0.13440319918678376,1.4405925466464384,,o20130616_00117.fit,NB_659
vphas_0773,265.090909091,-28.064516129,0.13440319918678376,1.4405925466464384,,o20130616_00121.fit,r_SDSS
vphas_0773,265.090909091,-28.064516129,0.13440319918678376,1.4405925466464384,,o20130616_00122.fit,r_SDSS
vphas_0773,265.090909091,-28.064516129,0.13440319918678376,1.4405925466464384,,o20130616_00125.fit,i_SDSS
vphas_0773,265.090909091,-28.064516129,0.13440319918678376,1.4405925466464384,,o20130616_00126.fit,i_SDSS
vphas_0774,266.181818182,-28.064516129,0.6412548719703344,0.6221457258351968,,o20130616_00118.fit,NB_659
vphas_0774,266.181818182,-28.064516129,0.6412548719703344,0.6221457258351968,,o20130616_00119.fit,NB_659
vphas_0774,266.181818182,-28.064516129,0.6412548719703344,0.6221457258351968,,o20130616_00120.fit,NB_659
vphas_0774,266.181818182,-28.064516129,0.6412548719703344,0.6221457258351968,,o20130616_00123.fit,r_SDSS
vphas_0774,266.181818182,-28.064516129,0.6412548719703344,0.6221457258351968,,o20130616_00124.fit,r_SDSS
vphas_0774,266.181818182,-28.064516129,0.6412548719703344,0.6221457258351968,,o20130616_00127.fit,i_SDSS
vphas_0774,266.181818182,-28.064516129,0.6412548719703344,0.6221457258351968,,o20130616_00128.fit,i_SDSS
vphas_0775,267.272727273,-28.064516129,1.1405973992424105,-0.20085543424779967,,o20120621_00124.fit,NB_659
vphas_0775,267.272727273,-28.064516129,1.1405973992424105,-0.20085543424779967,,o20120621_00125.fit,NB_659
vphas_0775,267.272727273,-28.064516129,1.1405973992424105,-0.20085543424779967,,o20120621_00126.fit,NB_659
vphas_0775,267.272727273,-28.064516129,1.1405973992424105,-0.20085543424779967,,o20120621_00130.fit,r_SDSS
vphas_0775,267.272727273,-28.064516129,1.1405973992424105,-0.20085543424779967,,o20120621_00131.fit,r_SDSS
vphas_0775,267.272727273,-28.064516129,1.1405973992424105,-0.20085543424779967,,o20120621_00134.fit,i_SDSS
vphas_0775,267.272727273,-28.064516129,1.1405973992424105,-0.20085543424779967,,o20120621_00135.fit,i_SDSS
vphas_0776,268.363636364,-28.064516129,1.6325975104099841,-1.0282816600662863,,o20120621_00127.fit,NB_659
vphas_0776,268.363636364,-28.064516129,1.6325975104099841,-1.0282816600662863,,o20120621_00128.fit,NB_659
vphas_0776,268.363636364,-28.064516129,1.6325975104099841,-1.0282816600662863,,o20120621_00129.fit,NB_659
vphas_0776,268.363636364,-28.064516129,1.6325975104099841,-1.0282816600662863,,o20120621_00132.fit,r_SDSS
vphas_0776,268.363636364,-28.064516129,1.6325975104099841,-1.0282816600662863,,o20120621_00133.fit,r_SDSS
vphas_0776,268.363636364,-28.064516129,1.6325975104099841,-1.0282816600662863,,o20120621_00136.fit,i_SDSS
vphas_0776,268.363636364,-28.064516129,1.6325975104099841,-1.0282816600662863,,o20120621_00137.fit,i_SDSS
vphas_0777,269.454545455,-28.064516129,2.117418774674,-1.8600075660903626,,o20120726_00050.fit,NB_659
vphas_0777,269.454545455,-28.064516129,2.117418774674,-1.8600075660903626,,o20120726_00051.fit,NB_659
vphas_0777,269.454545455,-28.064516129,2.117418774674,-1.8600075660903626,,o20120726_00052.fit,NB_659
vphas_0777,269.454545455,-28.064516129,2.117418774674,-1.8600075660903626,,o20120726_00056.fit,r_SDSS
vphas_0777,269.454545455,-28.064516129,2.117418774674,-1.8600075660903626,,o20120726_00057.fit,r_SDSS
vphas_0777,269.454545455,-28.064516129,2.117418774674,-1.8600075660903626,,o20120726_00060.fit,i_SDSS
vphas_0777,269.454545455,-28.064516129,2.117418774674,-1.8600075660903626,,o20120726_00061.fit,i_SDSS
vphas_0778,270.545454545,-28.064516129,2.5952215566740127,-2.6959115378083074,(very high stellar density),o20120726_00053.fit,NB_659
vphas_0778,270.545454545,-28.064516129,2.5952215566740127,-2.6959115378083074,(very high stellar density),o20120726_00054.fit,NB_659
vphas_0778,270.545454545,-28.064516129,2.5952215566740127,-2.6959115378083074,(very high stellar density),o20120726_00055.fit,NB_659
vphas_0778,270.545454545,-28.064516129,2.5952215566740127,-2.6959115378083074,(very high stellar density),o20120726_00058.fit,r_SDSS
vphas_0778,270.545454545,-28.064516129,2.5952215566740127,-2.6959115378083074,(very high stellar density),o20120726_00059.fit,r_SDSS
vphas_0778,270.545454545,-28.064516129,2.5952215566740127,-2.6959115378083074,(very high stellar density),o20120726_00062.fit,i_SDSS
vphas_0778,270.545454545,-28.064516129,2.5952215566740127,-2.6959115378083074,(very high stellar density),o20120726_00063.fit,i_SDSS
vphas_0782,114.495412844,-29.0322580645,243.82175829623486,-3.689038100006875,,o20121214_00089.fit,NB_659
vphas_0782,114.495412844,-29.0322580645,243.82175829623486,-3.689038100006875,,o20121214_00090.fit,NB_659
vphas_0782,114.495412844,-29.0322580645,243.82175829623486,-3.689038100006875,,o20121214_00091.fit,NB_659
vphas_0782,114.495412844,-29.0322580645,243.82175829623486,-3.689038100006875,,o20121214_00095.fit,r_SDSS
vphas_0782,114.495412844,-29.0322580645,243.82175829623486,-3.689038100006875,,o20121214_00096.fit,r_SDSS
vphas_0782,114.495412844,-29.0322580645,243.82175829623486,-3.689038100006875,,o20121214_00100.fit,i_SDSS
vphas_0782,114.495412844,-29.0322580645,243.82175829623486,-3.689038100006875,,o20121214_00101.fit,i_SDSS
vphas_0783,115.596330275,-29.0322580645,244.29483560586922,-2.850294950466977,,o20121214_00092.fit,NB_659
vphas_0783,115.596330275,-29.0322580645,244.29483560586922,-2.850294950466977,,o20121214_00093.fit,NB_659
vphas_0783,115.596330275,-29.0322580645,244.29483560586922,-2.850294950466977,,o20121214_00094.fit,NB_659
vphas_0783,115.596330275,-29.0322580645,244.29483560586922,-2.850294950466977,,o20121214_00097.fit,r_SDSS
vphas_0783,115.596330275,-29.0322580645,244.29483560586922,-2.850294950466977,,o20121214_00098.fit,r_SDSS
vphas_0783,115.596330275,-29.0322580645,244.29483560586922,-2.850294950466977,,o20121214_00102.fit,i_SDSS
vphas_0783,115.596330275,-29.0322580645,244.29483560586922,-2.850294950466977,,o20121214_00103.fit,i_SDSS
vphas_0784,116.697247706,-29.0322580645,244.77503145291385,-2.015794054554369,,o20121220_00114.fit,NB_659
vphas_0784,116.697247706,-29.0322580645,244.77503145291385,-2.015794054554369,,o20121220_00115.fit,NB_659
vphas_0784,116.697247706,-29.0322580645,244.77503145291385,-2.015794054554369,,o20121220_00116.fit,NB_659
vphas_0784,116.697247706,-29.0322580645,244.77503145291385,-2.015794054554369,,o20121220_00123.fit,r_SDSS
vphas_0784,116.697247706,-29.0322580645,244.77503145291385,-2.015794054554369,,o20121220_00124.fit,r_SDSS
vphas_0784,116.697247706,-29.0322580645,244.77503145291385,-2.015794054554369,,o20121220_00129.fit,i_SDSS
vphas_0784,116.697247706,-29.0322580645,244.77503145291385,-2.015794054554369,,o20121220_00130.fit,i_SDSS
vphas_0785,117.798165138,-29.0322580645,245.26249911033452,-1.185658511294715,,o20121220_00117.fit,NB_659
vphas_0785,117.798165138,-29.0322580645,245.26249911033452,-1.185658511294715,,o20121220_00118.fit,NB_659
vphas_0785,117.798165138,-29.0322580645,245.26249911033452,-1.185658511294715,,o20121220_00119.fit,NB_659
vphas_0785,117.798165138,-29.0322580645,245.26249911033452,-1.185658511294715,,o20121220_00125.fit,r_SDSS
vphas_0785,117.798165138,-29.0322580645,245.26249911033452,-1.185658511294715,,o20121220_00126.fit,r_SDSS
vphas_0785,117.798165138,-29.0322580645,245.26249911033452,-1.185658511294715,,o20121220_00131.fit,i_SDSS
vphas_0785,117.798165138,-29.0322580645,245.26249911033452,-1.185658511294715,,o20121220_00132.fit,i_SDSS
vphas_0786,118.899082569,-29.0322580645,245.75739510165965,-0.3600151846106604,,o20121220_00120.fit,NB_659
vphas_0786,118.899082569,-29.0322580645,245.75739510165965,-0.3600151846106604,,o20121220_00121.fit,NB_659
vphas_0786,118.899082569,-29.0322580645,245.75739510165965,-0.3600151846106604,,o20121220_00122.fit,NB_659
vphas_0786,118.899082569,-29.0322580645,245.75739510165965,-0.3600151846106604,,o20121220_00127.fit,r_SDSS
vphas_0786,118.899082569,-29.0322580645,245.75739510165965,-0.3600151846106604,,o20121220_00128.fit,r_SDSS
vphas_0786,118.899082569,-29.0322580645,245.75739510165965,-0.3600151846106604,,o20121220_00133.fit,i_SDSS
vphas_0786,118.899082569,-29.0322580645,245.75739510165965,-0.3600151846106604,,o20121220_00134.fit,i_SDSS
vphas_0787,120.0,-29.0322580645,246.25987914333157,0.46100518713657124,,o20120330_00011.fit,NB_659
vphas_0787,120.0,-29.0322580645,246.25987914333157,0.46100518713657124,,o20120330_00012.fit,NB_659
vphas_0787,120.0,-29.0322580645,246.25987914333157,0.46100518713657124,,o20120330_00013.fit,NB_659
vphas_0787,120.0,-29.0322580645,246.25987914333157,0.46100518713657124,,o20120330_00020.fit,r_SDSS
vphas_0787,120.0,-29.0322580645,246.25987914333157,0.46100518713657124,,o20120330_00021.fit,r_SDSS
vphas_0787,120.0,-29.0322580645,246.25987914333157,0.46100518713657124,,o20120330_00026.fit,i_SDSS
vphas_0787,120.0,-29.0322580645,246.25987914333157,0.46100518713657124,,o20120330_00027.fit,i_SDSS
vphas_0788,121.100917431,-29.0322580645,246.7701140715529,1.277267872573811,,o20120330_00014.fit,NB_659
vphas_0788,121.100917431,-29.0322580645,246.7701140715529,1.277267872573811,,o20120330_00015.fit,NB_659
vphas_0788,121.100917431,-29.0322580645,246.7701140715529,1.277267872573811,,o20120330_00016.fit,NB_659
vphas_0788,121.100917431,-29.0322580645,246.7701140715529,1.277267872573811,,o20120330_00022.fit,r_SDSS
vphas_0788,121.100917431,-29.0322580645,246.7701140715529,1.277267872573811,,o20120330_00023.fit,r_SDSS
vphas_0788,121.100917431,-29.0322580645,246.7701140715529,1.277267872573811,,o20120330_00028.fit,i_SDSS
vphas_0788,121.100917431,-29.0322580645,246.7701140715529,1.277267872573811,,o20120330_00029.fit,i_SDSS
vphas_0789,122.201834862,-29.0322580645,247.2882657589979,2.0886340312618756,,o20120330_00017.fit,NB_659
vphas_0789,122.201834862,-29.0322580645,247.2882657589979,2.0886340312618756,,o20120330_00018.fit,NB_659
vphas_0789,122.201834862,-29.0322580645,247.2882657589979,2.0886340312618756,,o20120330_00019.fit,NB_659
vphas_0789,122.201834862,-29.0322580645,247.2882657589979,2.0886340312618756,,o20120330_00024.fit,r_SDSS
vphas_0789,122.201834862,-29.0322580645,247.2882657589979,2.0886340312618756,,o20120330_00025.fit,r_SDSS
vphas_0789,122.201834862,-29.0322580645,247.2882657589979,2.0886340312618756,,o20120330_00030.fit,i_SDSS
vphas_0789,122.201834862,-29.0322580645,247.2882657589979,2.0886340312618756,,o20120330_00031.fit,i_SDSS
vphas_0794,260.917431193,-29.0322580645,357.319629301562,3.984314297638427,,o20130925_00020.fit,NB_659
vphas_0794,260.917431193,-29.0322580645,357.319629301562,3.984314297638427,,o20130925_00021.fit,NB_659
vphas_0794,260.917431193,-29.0322580645,357.319629301562,3.984314297638427,,o20130925_00022.fit,NB_659
vphas_0794,260.917431193,-29.0322580645,357.319629301562,3.984314297638427,,o20130925_00029.fit,r_SDSS
vphas_0794,260.917431193,-29.0322580645,357.319629301562,3.984314297638427,,o20130925_00030.fit,r_SDSS
vphas_0794,260.917431193,-29.0322580645,357.319629301562,3.984314297638427,,o20130925_00035.fit,i_SDSS
vphas_0794,260.917431193,-29.0322580645,357.319629301562,3.984314297638427,,o20130925_00036.fit,i_SDSS
vphas_0795,262.018348624,-29.0322580645,357.85715054453044,3.185086366237175,,o20130925_00023.fit,NB_659
vphas_0795,262.018348624,-29.0322580645,357.85715054453044,3.185086366237175,,o20130925_00024.fit,NB_659
vphas_0795,262.018348624,-29.0322580645,357.85715054453044,3.185086366237175,,o20130925_00025.fit,NB_659
vphas_0795,262.018348624,-29.0322580645,357.85715054453044,3.185086366237175,,o20130925_00031.fit,r_SDSS
vphas_0795,262.018348624,-29.0322580645,357.85715054453044,3.185086366237175,,o20130925_00032.fit,r_SDSS
vphas_0795,262.018348624,-29.0322580645,357.85715054453044,3.185086366237175,,o20130925_00037.fit,i_SDSS
vphas_0795,262.018348624,-29.0322580645,357.85715054453044,3.185086366237175,,o20130925_00038.fit,i_SDSS
vphas_0796,263.119266055,-29.0322580645,358.38635187985864,2.3806170635425823,,o20130925_00026.fit,NB_659
vphas_0796,263.119266055,-29.0322580645,358.38635187985864,2.3806170635425823,,o20130925_00027.fit,NB_659
vphas_0796,263.119266055,-29.0322580645,358.38635187985864,2.3806170635425823,,o20130925_00028.fit,NB_659
vphas_0796,263.119266055,-29.0322580645,358.38635187985864,2.3806170635425823,,o20130925_00033.fit,r_SDSS
vphas_0796,263.119266055,-29.0322580645,358.38635187985864,2.3806170635425823,,o20130925_00034.fit,r_SDSS
vphas_0796,263.119266055,-29.0322580645,358.38635187985864,2.3806170635425823,,o20130925_00039.fit,i_SDSS
vphas_0796,263.119266055,-29.0322580645,358.38635187985864,2.3806170635425823,,o20130925_00040.fit,i_SDSS
vphas_0797,264.220183486,-29.0322580645,358.907405936568,1.5710554017897254,,o20130529_00127.fit,NB_659
vphas_0797,264.220183486,-29.0322580645,358.907405936568,1.5710554017897254,,o20130529_00128.fit,NB_659
vphas_0797,264.220183486,-29.0322580645,358.907405936568,1.5710554017897254,,o20130529_00129.fit,NB_659
vphas_0797,264.220183486,-29.0322580645,358.907405936568,1.5710554017897254,,o20130529_00133.fit,r_SDSS
vphas_0797,264.220183486,-29.0322580645,358.907405936568,1.5710554017897254,,o20130529_00134.fit,r_SDSS
vphas_0797,264.220183486,-29.0322580645,358.907405936568,1.5710554017897254,,o20130529_00137.fit,i_SDSS
vphas_0797,264.220183486,-29.0322580645,358.907405936568,1.5710554017897254,,o20130529_00138.fit,i_SDSS
vphas_0798,265.321100917,-29.0322580645,359.4204825617114,0.7565460049317757,,o20130529_00130.fit,NB_659
vphas_0798,265.321100917,-29.0322580645,359.4204825617114,0.7565460049317757,,o20130529_00131.fit,NB_659
vphas_0798,265.321100917,-29.0322580645,359.4204825617114,0.7565460049317757,,o20130529_00132.fit,NB_659
vphas_0798,265.321100917,-29.0322580645,359.4204825617114,0.7565460049317757,,o20130529_00135.fit,r_SDSS
vphas_0798,265.321100917,-29.0322580645,359.4204825617114,0.7565460049317757,,o20130529_00136.fit,r_SDSS
vphas_0798,265.321100917,-29.0322580645,359.4204825617114,0.7565460049317757,,o20130529_00139.fit,i_SDSS
vphas_0798,265.321100917,-29.0322580645,359.4204825617114,0.7565460049317757,,o20130529_00140.fit,i_SDSS
vphas_0799,266.422018349,-29.0322580645,359.9257487025518,-0.06277077345050806,,o20120625_00135.fit,NB_659
vphas_0799,266.422018349,-29.0322580645,359.9257487025518,-0.06277077345050806,,o20120625_00136.fit,NB_659
vphas_0799,266.422018349,-29.0322580645,359.9257487025518,-0.06277077345050806,,o20120625_00137.fit,NB_659
vphas_0799,266.422018349,-29.0322580645,359.9257487025518,-0.06277077345050806,,o20120625_00141.fit,r_SDSS
vphas_0799,266.422018349,-29.0322580645,359.9257487025518,-0.06277077345050806,,o20120625_00142.fit,r_SDSS
vphas_0799,266.422018349,-29.0322580645,359.9257487025518,-0.06277077345050806,,o20120625_00145.fit,i_SDSS
vphas_0799,266.422018349,-29.0322580645,359.9257487025518,-0.06277077345050806,,o20120625_00146.fit,i_SDSS
vphas_0800,267.52293578,-29.0322580645,0.42336830205569165,-0.8867587290800567,,o20120625_00138.fit,NB_659
vphas_0800,267.52293578,-29.0322580645,0.42336830205569165,-0.8867587290800567,,o20120625_00139.fit,NB_659
vphas_0800,267.52293578,-29.0322580645,0.42336830205569165,-0.8867587290800567,,o20120625_00140.fit,NB_659
vphas_0800,267.52293578,-29.0322580645,0.42336830205569165,-0.8867587290800567,,o20120625_00143.fit,r_SDSS
vphas_0800,267.52293578,-29.0322580645,0.42336830205569165,-0.8867587290800567,,o20120625_00144.fit,r_SDSS
vphas_0800,267.52293578,-29.0322580645,0.42336830205569165,-0.8867587290800567,,o20120625_00147.fit,i_SDSS
vphas_0800,267.52293578,-29.0322580645,0.42336830205569165,-0.8867587290800567,,o20120625_00148.fit,i_SDSS
vphas_0801,268.623853211,-29.0322580645,0.913502213136252,-1.7152856942474628,,o20130716_00101.fit,NB_659
vphas_0801,268.623853211,-29.0322580645,0.913502213136252,-1.7152856942474628,,o20130716_00102.fit,NB_659
vphas_0801,268.623853211,-29.0322580645,0.913502213136252,-1.7152856942474628,,o20130716_00103.fit,NB_659
vphas_0801,268.623853211,-29.0322580645,0.913502213136252,-1.7152856942474628,,o20130716_00107.fit,r_SDSS
vphas_0801,268.623853211,-29.0322580645,0.913502213136252,-1.7152856942474628,,o20130716_00108.fit,r_SDSS
vphas_0801,268.623853211,-29.0322580645,0.913502213136252,-1.7152856942474628,,o20130716_00111.fit,i_SDSS
vphas_0801,268.623853211,-29.0322580645,0.913502213136252,-1.7152856942474628,,o20130716_00112.fit,i_SDSS
vphas_0802,269.724770642,-29.0322580645,1.3963081211111446,-2.5482234188032975,,o20130716_00104.fit,NB_659
vphas_0802,269.724770642,-29.0322580645,1.3963081211111446,-2.5482234188032975,,o20130716_00105.fit,NB_659
vphas_0802,269.724770642,-29.0322580645,1.3963081211111446,-2.5482234188032975,,o20130716_00106.fit,NB_659
vphas_0802,269.724770642,-29.0322580645,1.3963081211111446,-2.5482234188032975,,o20130716_00109.fit,r_SDSS
vphas_0802,269.724770642,-29.0322580645,1.3963081211111446,-2.5482234188032975,,o20130716_00110.fit,r_SDSS
vphas_0802,269.724770642,-29.0322580645,1.3963081211111446,-2.5482234188032975,,o20130716_00113.fit,i_SDSS
vphas_0802,269.724770642,-29.0322580645,1.3963081211111446,-2.5482234188032975,,o20130716_00114.fit,i_SDSS
vphas_0807,114.444444444,-30.0,244.64781396722992,-4.198308058889252,,o20120228_00033.fit,NB_659
vphas_0807,114.444444444,-30.0,244.64781396722992,-4.198308058889252,,o20120228_00034.fit,NB_659
vphas_0807,114.444444444,-30.0,244.64781396722992,-4.198308058889252,,o20120228_00035.fit,NB_659
vphas_0807,114.444444444,-30.0,244.64781396722992,-4.198308058889252,,o20120228_00042.fit,r_SDSS
vphas_0807,114.444444444,-30.0,244.64781396722992,-4.198308058889252,,o20120228_00043.fit,r_SDSS
vphas_0807,114.444444444,-30.0,244.64781396722992,-4.198308058889252,,o20120228_00048.fit,i_SDSS
vphas_0807,114.444444444,-30.0,244.64781396722992,-4.198308058889252,,o20120228_00049.fit,i_SDSS
vphas_0808,115.555555556,-30.0,245.11991023523862,-3.3592515407227883,,o20120228_00036.fit,NB_659
vphas_0808,115.555555556,-30.0,245.11991023523862,-3.3592515407227883,,o20120228_00037.fit,NB_659
vphas_0808,115.555555556,-30.0,245.11991023523862,-3.3592515407227883,,o20120228_00038.fit,NB_659
vphas_0808,115.555555556,-30.0,245.11991023523862,-3.3592515407227883,,o20120228_00044.fit,r_SDSS
vphas_0808,115.555555556,-30.0,245.11991023523862,-3.3592515407227883,,o20120228_00045.fit,r_SDSS
vphas_0808,115.555555556,-30.0,245.11991023523862,-3.3592515407227883,,o20120228_00050.fit,i_SDSS
vphas_0808,115.555555556,-30.0,245.11991023523862,-3.3592515407227883,,o20120228_00051.fit,i_SDSS
vphas_0809,116.666666667,-30.0,245.59931972499157,-2.5245691425835366,,o20120228_00039.fit,NB_659
vphas_0809,116.666666667,-30.0,245.59931972499157,-2.5245691425835366,,o20120228_00040.fit,NB_659
vphas_0809,116.666666667,-30.0,245.59931972499157,-2.5245691425835366,,o20120228_00041.fit,NB_659
vphas_0809,116.666666667,-30.0,245.59931972499157,-2.5245691425835366,,o20120228_00046.fit,r_SDSS
vphas_0809,116.666666667,-30.0,245.59931972499157,-2.5245691425835366,,o20120228_00047.fit,r_SDSS
vphas_0809,116.666666667,-30.0,245.59931972499157,-2.5245691425835366,,o20120228_00052.fit,i_SDSS
vphas_0809,116.666666667,-30.0,245.59931972499157,-2.5245691425835366,,o20120228_00053.fit,i_SDSS
vphas_0810,117.777777778,-30.0,246.08619006494484,-1.6943876722041529,,o20130216_00064.fit,NB_659
vphas_0810,117.777777778,-30.0,246.08619006494484,-1.6943876722041529,,o20130216_00065.fit,NB_659
vphas_0810,117.777777778,-30.0,246.08619006494484,-1.6943876722041529,,o20130216_00066.fit,NB_659
vphas_0810,117.777777778,-30.0,246.08619006494484,-1.6943876722041529,,o20130216_00073.fit,r_SDSS
vphas_0810,117.777777778,-30.0,246.08619006494484,-1.6943876722041529,,o20130216_00074.fit,r_SDSS
vphas_0810,117.777777778,-30.0,246.08619006494484,-1.6943876722041529,,o20130216_00079.fit,i_SDSS
vphas_0810,117.777777778,-30.0,246.08619006494484,-1.6943876722041529,,o20130216_00080.fit,i_SDSS
vphas_0811,118.888888889,-30.0,246.5806721717052,-0.8688377510373169,,o20130216_00067.fit,NB_659
vphas_0811,118.888888889,-30.0,246.5806721717052,-0.8688377510373169,,o20130216_00068.fit,NB_659
vphas_0811,118.888888889,-30.0,246.5806721717052,-0.8688377510373169,,o20130216_00069.fit,NB_659
vphas_0811,118.888888889,-30.0,246.5806721717052,-0.8688377510373169,,o20130216_00075.fit,r_SDSS
vphas_0811,118.888888889,-30.0,246.5806721717052,-0.8688377510373169,,o20130216_00076.fit,r_SDSS
vphas_0811,118.888888889,-30.0,246.5806721717052,-0.8688377510373169,,o20130216_00081.fit,i_SDSS
vphas_0811,118.888888889,-30.0,246.5806721717052,-0.8688377510373169,,o20130216_00082.fit,i_SDSS
vphas_0812,120.0,-30.0,247.08292016657953,-0.048053926395035855,,o20130216_00070.fit,NB_659
vphas_0812,120.0,-30.0,247.08292016657953,-0.048053926395035855,,o20130216_00071.fit,NB_659
vphas_0812,120.0,-30.0,247.08292016657953,-0.048053926395035855,,o20130216_00072.fit,NB_659
vphas_0812,120.0,-30.0,247.08292016657953,-0.048053926395035855,,o20130216_00077.fit,r_SDSS
vphas_0812,120.0,-30.0,247.08292016657953,-0.048053926395035855,,o20130216_00078.fit,r_SDSS
vphas_0812,120.0,-30.0,247.08292016657953,-0.048053926395035855,,o20130216_00083.fit,i_SDSS
vphas_0812,120.0,-30.0,247.08292016657953,-0.048053926395035855,,o20130216_00084.fit,i_SDSS
vphas_0813,121.111111111,-30.0,247.59309128056677,0.7678252145396746,,o20121116_00072.fit,NB_659
vphas_0813,121.111111111,-30.0,247.59309128056677,0.7678252145396746,,o20121116_00073.fit,NB_659
vphas_0813,121.111111111,-30.0,247.59309128056677,0.7678252145396746,,o20121116_00074.fit,NB_659
vphas_0813,121.111111111,-30.0,247.59309128056677,0.7678252145396746,,o20121116_00078.fit,r_SDSS
vphas_0813,121.111111111,-30.0,247.59309128056677,0.7678252145396746,,o20121116_00079.fit,r_SDSS
vphas_0813,121.111111111,-30.0,247.59309128056677,0.7678252145396746,,o20121116_00083.fit,i_SDSS
vphas_0813,121.111111111,-30.0,247.59309128056677,0.7678252145396746,,o20121116_00084.fit,i_SDSS
vphas_0814,122.222222222,-30.0,248.11134574689538,1.578656929844382,,o20121116_00075.fit,NB_659
vphas_0814,122.222222222,-30.0,248.11134574689538,1.578656929844382,,o20121116_00076.fit,NB_659
vphas_0814,122.222222222,-30.0,248.11134574689538,1.578656929844382,,o20121116_00077.fit,NB_659
vphas_0814,122.222222222,-30.0,248.11134574689538,1.578656929844382,,o20121116_00080.fit,r_SDSS
vphas_0814,122.222222222,-30.0,248.11134574689538,1.578656929844382,,o20121116_00081.fit,r_SDSS
vphas_0814,122.222222222,-30.0,248.11134574689538,1.578656929844382,,o20121116_00085.fit,i_SDSS
vphas_0814,122.222222222,-30.0,248.11134574689538,1.578656929844382,,o20121116_00086.fit,i_SDSS
vphas_0820,260.0,-30.0,356.0669355357716,4.09578331900105,,o20130529_00151.fit,NB_659
vphas_0820,260.0,-30.0,356.0669355357716,4.09578331900105,,o20130529_00152.fit,NB_659
vphas_0820,260.0,-30.0,356.0669355357716,4.09578331900105,,o20130529_00153.fit,NB_659
vphas_0820,260.0,-30.0,356.0669355357716,4.09578331900105,,o20130529_00160.fit,r_SDSS
vphas_0820,260.0,-30.0,356.0669355357716,4.09578331900105,,o20130529_00161.fit,r_SDSS
vphas_0820,260.0,-30.0,356.0669355357716,4.09578331900105,,o20130529_00166.fit,i_SDSS
vphas_0820,260.0,-30.0,356.0669355357716,4.09578331900105,,o20130529_00167.fit,i_SDSS
vphas_0821,261.111111111,-30.0,356.611705810938,3.3018161221922253,,o20130529_00154.fit,NB_659
vphas_0821,261.111111111,-30.0,356.611705810938,3.3018161221922253,,o20130529_00155.fit,NB_659
vphas_0821,261.111111111,-30.0,356.611705810938,3.3018161221922253,,o20130529_00156.fit,NB_659
vphas_0821,261.111111111,-30.0,356.611705810938,3.3018161221922253,,o20130529_00162.fit,r_SDSS
vphas_0821,261.111111111,-30.0,356.611705810938,3.3018161221922253,,o20130529_00163.fit,r_SDSS
vphas_0821,261.111111111,-30.0,356.611705810938,3.3018161221922253,,o20130529_00168.fit,i_SDSS
vphas_0821,261.111111111,-30.0,356.611705810938,3.3018161221922253,,o20130529_00169.fit,i_SDSS
vphas_0822,262.222222222,-30.0,357.14787033120234,2.5023238774343306,,o20130529_00157.fit,NB_659
vphas_0822,262.222222222,-30.0,357.14787033120234,2.5023238774343306,,o20130529_00158.fit,NB_659
vphas_0822,262.222222222,-30.0,357.14787033120234,2.5023238774343306,,o20130529_00159.fit,NB_659
vphas_0822,262.222222222,-30.0,357.14787033120234,2.5023238774343306,,o20130529_00164.fit,r_SDSS
vphas_0822,262.222222222,-30.0,357.14787033120234,2.5023238774343306,,o20130529_00165.fit,r_SDSS
vphas_0822,262.222222222,-30.0,357.14787033120234,2.5023238774343306,,o20130529_00170.fit,i_SDSS
vphas_0822,262.222222222,-30.0,357.14787033120234,2.5023238774343306,,o20130529_00171.fit,i_SDSS
vphas_0823,263.333333333,-30.0,357.6755979129416,1.6974631556111164,,o20130530_00094.fit,NB_659
vphas_0823,263.333333333,-30.0,357.6755979129416,1.6974631556111164,,o20130530_00095.fit,NB_659
vphas_0823,263.333333333,-30.0,357.6755979129416,1.6974631556111164,,o20130530_00096.fit,NB_659
vphas_0823,263.333333333,-30.0,357.6755979129416,1.6974631556111164,,o20130530_00100.fit,r_SDSS
vphas_0823,263.333333333,-30.0,357.6755979129416,1.6974631556111164,,o20130530_00101.fit,r_SDSS
vphas_0823,263.333333333,-30.0,357.6755979129416,1.6974631556111164,,o20130530_00104.fit,i_SDSS
vphas_0823,263.333333333,-30.0,357.6755979129416,1.6974631556111164,,o20130530_00105.fit,i_SDSS
vphas_0824,264.444444444,-30.0,358.1950548056995,0.8873860093562688,,o20130530_00097.fit,NB_659
vphas_0824,264.444444444,-30.0,358.1950548056995,0.8873860093562688,,o20130530_00098.fit,NB_659
vphas_0824,264.444444444,-30.0,358.1950548056995,0.8873860093562688,,o20130530_00099.fit,NB_659
vphas_0824,264.444444444,-30.0,358.1950548056995,0.8873860093562688,,o20130530_00102.fit,r_SDSS
vphas_0824,264.444444444,-30.0,358.1950548056995,0.8873860093562688,,o20130530_00103.fit,r_SDSS
vphas_0824,264.444444444,-30.0,358.1950548056995,0.8873860093562688,,o20130530_00106.fit,i_SDSS
vphas_0824,264.444444444,-30.0,358.1950548056995,0.8873860093562688,,o20130530_00107.fit,i_SDSS
